Time;Bid;Ask
09:23:59.153;0.5900;0.0000
09:22:54.993;0.6400;0.0000
09:21:58.192;0.7100;0.0000
09:20:58.633;0.7100;0.0000
09:19:52.976;0.7200;0.0000
09:18:52.739;0.7400;0.0000
09:17:51.388;0.7400;0.0000
09:16:57.318;0.7400;0.0000
09:15:59.351;0.7500;0.0000
09:14:57.831;0.8300;0.8400
09:13:58.416;0.8800;0.8900
09:12:58.437;0.8700;0.8800
09:11:59.093;0.8600;0.8700
09:10:59.380;0.8700;0.8800
09:09:59.440;0.8700;0.8800
09:08:57.806;0.8700;0.8800
09:07:57.208;0.8000;0.8100
09:06:57.500;0.8800;0.8900
09:05:58.124;0.8000;0.8100
09:04:56.445;0.9000;0.9100
09:03:59.936;0.9000;0.9100
09:02:59.590;0.9800;0.9900
09:01:55.231;0.9700;0.9800
09:00:59.949;1.0100;1.0200
08:59:59.858;0.9600;0.0000
08:58:59.538;0.9300;0.0000
08:57:59.872;1.0100;0.0000
08:56:54.856;0.9400;0.0000
08:55:56.571;0.9000;0.0000
08:54:59.826;0.8000;0.0000
08:53:35.331;0.7700;0.0000
08:52:54.112;0.7800;0.0000
08:51:59.677;0.8600;0.0000
08:50:38.488;0.8700;0.0000
08:49:55.773;0.8600;0.0000
08:48:58.798;0.8500;0.0000
08:47:51.448;0.8600;0.0000
08:46:54.255;0.8300;0.0000
08:45:58.839;0.8200;0.0000
08:44:58.547;0.8700;0.0000
08:43:50.425;0.8600;0.0000
08:42:28.429;0.8900;0.0000
08:41:50.837;0.8800;0.0000
08:40:37.331;0.8400;0.0000
08:39:35.556;0.8900;0.0000
08:38:57.112;0.8900;0.0000
08:37:29.456;0.9400;0.0000
08:36:52.518;0.9600;0.0000
08:35:53.421;0.9700;0.0000
08:34:58.565;0.9500;0.0000
08:33:54.383;0.9400;0.0000
08:32:49.260;0.9800;0.0000
08:31:57.383;0.9800;0.0000
08:30:53.961;0.9900;0.0000
08:29:59.257;0.9600;0.0000
08:28:43.046;0.9000;0.0000
08:27:44.716;0.9300;0.0000
08:26:59.367;0.9600;0.0000
08:25:58.888;0.9500;0.0000
08:24:58.422;1.0900;0.0000
