Time;Bid;Ask
10:13:56.547;2.6310;2.6390
10:12:57.516;2.5940;2.6020
10:11:56.594;2.5800;2.5880
10:10:53.900;2.5250;2.5330
10:09:58.451;2.5210;2.5290
10:08:57.267;2.5880;2.5960
10:07:57.130;2.5500;2.5580
10:06:57.966;2.5630;2.5710
10:05:55.765;2.5940;2.6020
10:04:57.561;2.5910;2.5990
10:03:56.282;2.6570;2.6650
10:02:59.261;2.6370;2.6450
10:01:59.706;2.6070;2.6150
10:00:58.707;2.6020;2.6100
09:59:59.407;2.6090;2.6170
09:58:58.641;2.5670;2.5750
09:57:58.428;2.5760;2.5840
09:56:57.191;2.6070;2.6150
09:55:55.049;2.5750;2.5830
09:54:58.790;2.5590;2.5670
09:53:58.850;2.6220;2.6300
09:52:57.578;2.6170;2.6250
09:51:55.821;2.5710;2.5790
09:50:57.993;2.6180;2.6260
09:49:55.565;2.5800;2.5880
09:48:56.721;2.5190;2.5270
09:47:56.637;2.5760;2.5840
09:46:57.256;2.6520;2.6600
09:45:57.215;2.6040;2.6120
09:44:55.884;2.6800;2.6880
09:43:56.997;2.6790;2.6870
09:42:58.128;2.6460;2.6540
09:41:58.810;2.6760;2.6840
09:40:58.145;2.6230;2.6310
09:39:57.054;2.6460;2.6540
09:38:58.367;2.6910;2.6990
09:37:51.317;2.7120;2.7200
09:36:57.838;2.6560;2.6640
09:35:57.881;2.7030;2.7110
09:34:57.696;2.7050;2.7130
09:33:59.460;2.7470;2.7550
09:32:59.559;2.7920;2.8000
09:31:57.396;2.8180;2.8260
09:30:58.514;2.7910;2.7990
09:29:59.992;2.7760;2.7840
09:28:57.261;2.7830;2.7910
09:27:55.740;2.8160;2.8240
09:26:56.954;2.7450;2.7530
09:25:57.408;2.7170;2.7250
09:24:56.658;2.6550;2.6630
09:23:59.618;2.6900;2.6980
09:22:57.779;2.6220;2.6300
09:21:57.468;2.6670;2.6750
09:20:56.822;2.6990;2.7070
09:19:57.694;2.7270;2.7350
09:18:57.003;2.7310;2.7390
09:17:58.630;2.7950;2.8030
09:16:59.925;2.8460;2.8540
09:15:57.025;2.8340;2.8420
09:14:59.402;2.8890;2.8970
