Time;Bid;Ask
16:21:55.825;53.0800;53.1300
16:20:58.378;53.2200;53.2700
16:19:58.682;53.1900;53.2400
16:18:53.589;53.1600;53.2100
16:17:55.412;53.0400;53.0900
16:16:53.277;52.9000;52.9500
16:15:53.863;52.9000;52.9500
16:14:57.157;52.8500;52.9000
16:13:55.258;52.8900;52.9400
16:12:49.761;52.7000;52.7500
16:11:56.074;52.7200;52.7700
16:10:57.114;52.7000;52.7500
16:09:53.483;52.8100;52.8600
16:08:56.995;52.7200;52.7700
16:07:58.206;52.7400;52.7900
16:06:59.758;52.6800;52.7300
16:05:51.321;52.7200;52.7700
16:04:59.014;52.6000;52.6500
16:03:59.749;52.6400;52.6900
16:02:54.760;52.6600;52.7600
16:01:56.314;52.4600;52.5600
16:00:58.451;52.2400;52.3400
15:59:58.580;52.1500;52.2500
15:58:54.625;52.2000;52.3000
15:57:55.823;52.1200;52.1700
15:56:48.329;52.0200;52.0700
15:55:56.367;52.0300;52.0800
15:54:56.559;51.9200;51.9700
15:53:55.663;51.8000;51.8500
15:52:58.384;51.8200;51.8700
15:51:57.018;51.7900;51.8400
15:50:55.808;51.5900;51.6400
15:49:55.740;51.7200;51.7700
15:48:56.045;51.8800;51.9300
15:47:54.274;51.7700;51.8200
15:46:56.071;51.6600;51.7100
15:45:58.405;51.7300;51.7800
15:44:50.004;51.7000;51.7500
15:43:57.821;51.9100;51.9600
15:42:59.861;52.0600;52.1100
15:41:56.855;52.1400;52.1900
15:40:59.752;52.0400;52.0900
15:39:57.687;51.8100;51.8600
15:38:54.170;51.9000;51.9500
15:37:58.228;51.9200;51.9700
15:36:40.023;51.9700;52.0200
15:35:56.487;51.8600;51.9100
15:34:53.642;51.7600;51.8100
15:33:57.372;51.9300;51.9800
15:32:55.827;51.8900;51.9400
15:31:49.773;52.0600;52.1100
15:30:57.564;52.2400;52.2900
15:29:35.701;52.5600;52.6100
15:28:57.168;52.7500;52.8000
15:27:57.018;52.8300;52.8800
15:26:54.988;52.8400;52.8900
15:25:58.263;52.8400;52.8900
15:24:57.945;52.8800;52.9300
15:23:59.001;52.9200;52.9700
