Time;Bid;Ask
10:21:51.430;0.5840;0.0000
10:20:55.191;0.5940;0.0000
10:19:58.166;0.5910;0.0000
10:18:57.826;0.5970;0.0000
10:17:59.873;0.5920;0.0000
10:16:59.881;0.5980;0.0000
10:15:53.538;0.6050;0.0000
10:14:55.921;0.5990;0.0000
10:13:58.767;0.6010;0.0000
10:12:54.027;0.6120;0.0000
10:11:59.648;0.6120;0.0000
10:10:54.064;0.6090;0.0000
10:09:57.837;0.6110;0.0000
10:08:59.238;0.6140;0.0000
10:07:57.392;0.6250;0.0000
10:06:56.786;0.6390;0.0000
10:05:55.749;0.6360;0.0000
10:04:56.468;0.6290;0.0000
10:03:59.737;0.6180;0.0000
10:02:58.933;0.6200;0.0000
10:01:58.125;0.5970;0.0000
10:00:57.603;0.5930;0.0000
09:59:56.293;0.5870;0.0000
09:58:57.732;0.5820;0.0000
09:57:55.118;0.5850;0.0000
09:56:58.742;0.5840;0.0000
09:55:57.365;0.5970;0.0000
09:54:59.359;0.5890;0.0000
09:53:57.871;0.5940;0.0000
09:52:58.915;0.5980;0.0000
09:51:57.437;0.5930;0.0000
09:50:56.657;0.6130;0.0000
09:49:58.828;0.6030;0.0000
09:48:58.687;0.5910;0.0000
09:47:59.028;0.5860;0.0000
09:46:57.289;0.5970;0.0000
09:45:59.363;0.5930;0.0000
09:44:59.123;0.5740;0.0000
09:43:59.034;0.5680;0.0000
09:42:56.770;0.5700;0.0000
09:41:59.680;0.5850;0.0000
09:40:56.820;0.6000;0.0000
09:39:56.115;0.6150;0.0000
09:38:59.113;0.6040;0.0000
09:37:53.904;0.6070;0.0000
09:36:58.794;0.6090;0.0000
09:35:56.521;0.6240;0.0000
09:34:59.026;0.6300;0.0000
09:33:59.427;0.6420;0.0000
09:32:59.625;0.6290;0.0000
09:31:59.328;0.6230;0.0000
09:30:58.746;0.6090;0.0000
09:29:59.378;0.6030;0.0000
09:28:58.388;0.6070;0.0000
09:27:56.611;0.6020;0.0000
09:26:58.804;0.5920;0.0000
09:25:57.935;0.6160;0.0000
09:24:59.376;0.6130;0.0000
09:23:51.620;0.6120;0.0000
09:22:59.240;0.6030;0.0000
