Time;Bid;Ask
21:14:20.524;3.5200;0.0000
21:13:39.771;3.5400;0.0000
21:12:49.210;3.5400;0.0000
21:11:05.187;3.5500;0.0000
21:10:38.705;3.5400;0.0000
21:09:51.726;3.5400;0.0000
21:08:47.881;3.5500;0.0000
21:07:56.680;3.5500;0.0000
21:06:45.032;3.5600;0.0000
21:05:47.745;3.5700;0.0000
21:04:44.659;3.5900;0.0000
21:03:50.348;3.5800;0.0000
21:02:49.683;3.6000;0.0000
21:01:51.430;3.5900;0.0000
21:00:51.008;3.5800;0.0000
20:59:41.136;3.5800;0.0000
20:58:33.213;3.5800;0.0000
20:57:23.466;3.5900;0.0000
20:56:05.399;3.5800;0.0000
20:55:31.807;3.5900;0.0000
20:54:46.521;3.5900;0.0000
20:53:53.438;3.6100;0.0000
20:52:32.946;3.6100;0.0000
20:51:50.017;3.6100;0.0000
20:50:45.686;3.5600;0.0000
20:49:30.983;3.5600;0.0000
20:48:45.015;3.5700;0.0000
20:47:48.630;3.5800;0.0000
20:46:42.175;3.5800;0.0000
20:45:54.008;3.5800;0.0000
20:44:47.404;3.6000;0.0000
20:43:43.088;3.6100;0.0000
20:42:22.646;3.6200;0.0000
20:41:41.209;3.6400;0.0000
20:40:57.377;3.6400;0.0000
20:39:54.312;3.6700;0.0000
20:38:52.551;3.6700;0.0000
20:37:47.021;3.6700;0.0000
20:36:54.524;3.7000;0.0000
20:35:36.055;3.7000;0.0000
20:34:58.776;3.6900;0.0000
20:33:23.094;3.6800;0.0000
20:32:18.910;3.6800;0.0000
20:31:41.396;3.6800;0.0000
20:30:46.870;3.6900;0.0000
20:29:26.714;3.6900;0.0000
20:28:54.944;3.6900;0.0000
20:27:46.252;3.6700;0.0000
20:26:55.221;3.6700;0.0000
20:25:57.750;3.6800;0.0000
20:24:37.119;3.6700;0.0000
20:23:56.559;3.6800;0.0000
20:22:36.797;3.6800;0.0000
20:21:03.259;3.6800;0.0000
20:20:25.429;3.6700;0.0000
20:19:51.298;3.6600;0.0000
20:18:59.077;3.6600;0.0000
20:17:43.472;3.6700;0.0000
20:16:34.576;3.6500;0.0000
