Time;Bid;Ask
09:52:57.449;3.4090;3.4960
09:51:15.747;3.4080;3.4950
09:50:39.472;3.4100;3.4970
09:49:56.015;3.4110;3.4980
09:48:48.425;3.4090;3.4960
09:47:36.735;3.4110;3.4980
09:46:50.060;3.4100;3.4970
09:45:40.498;3.4090;3.4960
09:44:54.413;3.4120;3.4990
09:43:56.150;3.4020;3.4890
09:42:59.014;3.3980;3.4850
09:41:58.783;3.3980;3.4850
09:40:58.003;3.4090;3.4960
09:39:55.747;3.4080;3.4950
09:38:57.493;3.4070;3.4940
09:37:14.233;3.4170;3.5040
09:36:54.337;3.4160;3.5030
09:35:58.752;3.4140;3.5010
09:34:46.155;3.4240;3.5110
09:33:53.151;3.4290;3.5160
09:32:46.786;3.4280;3.5150
09:31:54.258;3.4320;3.5190
09:30:55.839;3.4320;3.5190
09:29:42.719;3.4360;3.5230
09:28:54.148;3.4380;3.5250
09:27:57.191;3.4360;3.5230
09:26:56.339;3.4450;3.5320
09:25:59.807;3.4490;3.5360
09:24:40.231;3.4500;3.5370
09:23:58.043;3.4460;3.5330
09:22:56.435;3.4460;3.5330
09:21:48.519;3.4460;3.5330
09:20:59.689;3.4500;3.5370
09:19:56.415;3.4480;3.5350
09:18:52.113;3.4470;3.5340
09:17:55.650;3.4520;3.5390
09:16:57.783;3.4520;3.5390
09:15:54.874;3.4480;3.5350
09:14:58.600;3.4580;3.5450
09:13:59.333;3.4600;3.5470
09:12:55.596;3.4560;3.5430
09:11:54.417;3.4580;3.5450
09:10:59.481;3.4520;3.5390
09:09:56.883;3.4500;3.5370
09:08:58.072;3.4540;3.5410
09:07:56.242;3.4610;3.5480
09:06:58.619;3.4620;3.5490
09:05:57.098;3.4650;3.5520
09:04:58.428;3.4610;3.5480
09:03:58.466;3.4740;3.5610
09:02:07.093;3.4740;3.5610
09:01:56.638;3.4740;3.5610
09:00:54.574;3.4720;3.5590
08:59:44.235;3.4780;3.5650
08:58:56.270;3.4820;3.5690
08:57:59.994;3.4870;3.5740
08:56:45.309;3.4780;3.5650
08:55:51.180;3.4850;3.5720
08:54:24.124;3.4770;3.5640
