Time;Bid;Ask
13:18:52.192;5.2000;5.2200
13:17:24.940;5.2100;5.2300
13:16:33.500;5.2500;5.2700
13:15:47.900;5.2600;5.2800
13:14:04.976;5.2500;5.2700
13:12:03.141;5.2700;5.2900
13:10:16.995;5.2600;5.2800
13:09:54.843;5.2700;5.2900
13:08:52.526;5.2700;5.2900
13:07:35.976;5.2500;5.2700
13:06:47.862;5.2500;5.2700
13:05:50.232;5.2400;5.2600
13:04:57.978;5.2200;5.2400
13:03:14.431;5.2400;5.2600
13:02:37.407;5.2200;5.2400
13:01:23.399;5.2000;5.2200
13:00:16.243;5.1800;5.2000
12:57:38.028;5.1500;5.1700
12:56:59.903;5.1800;5.2000
12:55:57.974;5.1900;5.2100
12:54:26.640;5.2200;5.2400
12:53:50.739;5.2300;5.2500
12:52:48.333;5.2300;5.2500
12:51:58.394;5.2100;5.2300
12:50:58.945;5.1800;5.2000
12:49:52.820;5.1400;5.1600
12:47:57.137;5.1400;5.1600
12:46:58.250;5.1400;5.1600
12:45:39.068;5.1400;5.1600
12:44:35.287;5.1300;5.1500
12:43:55.285;5.1400;5.1600
12:42:57.490;5.1400;5.1600
12:41:59.023;5.1300;5.1500
12:40:25.534;5.1000;5.1200
12:39:29.443;5.1000;5.1200
12:38:55.051;5.0500;5.0700
12:37:57.374;5.0100;5.0300
12:36:47.839;5.0200;5.0400
12:35:50.703;5.0900;5.1100
12:34:41.147;5.1100;5.1300
12:33:23.085;5.0900;5.1100
12:32:27.690;5.0900;5.1100
12:31:56.897;5.1400;5.1600
12:30:52.043;5.1700;5.1900
12:29:58.735;5.2600;5.2800
12:28:58.229;5.2300;5.2500
12:27:33.542;5.2300;5.2500
12:26:54.511;5.2500;5.2700
12:25:24.855;5.2400;5.2600
12:24:48.695;5.2400;5.2600
12:23:58.725;5.2500;5.2700
12:22:28.023;5.2100;5.2300
12:21:56.160;5.2000;5.2200
12:20:59.576;5.2400;5.2600
