Time;Bid;Ask
10:23:58.734;13.4000;13.4100
10:22:59.447;13.4000;13.4100
10:21:57.945;13.2900;13.3000
10:20:59.788;13.2100;13.2200
10:19:53.715;13.2200;13.2300
10:18:59.141;13.2000;13.2100
10:17:58.853;13.2000;13.2100
10:16:59.125;13.3100;13.3200
10:15:59.102;13.3200;13.3300
10:14:58.597;13.3800;13.3900
10:13:59.915;13.3700;13.3800
10:12:57.574;13.4200;13.4300
10:11:47.949;13.4300;13.4400
10:10:59.372;13.3400;13.3500
10:09:42.934;13.2800;13.2900
10:08:53.010;13.4000;13.4100
10:07:53.564;13.4200;13.4300
10:06:59.917;13.3400;13.3500
10:05:59.787;13.3800;13.3900
10:04:59.488;13.2900;13.3000
10:03:58.011;13.2700;13.2800
10:02:55.951;13.3200;13.3300
10:01:57.800;13.4500;13.4600
10:00:59.098;13.4400;13.4500
09:59:59.627;13.4700;13.4800
09:58:58.743;13.4400;13.4500
09:57:50.686;13.4500;13.4600
09:56:57.689;13.4800;13.4900
09:55:58.506;13.4200;13.4300
09:54:59.448;13.5000;13.5100
09:53:57.155;13.4600;13.4700
09:52:58.970;13.5000;13.5100
09:51:54.204;13.5100;13.5200
09:50:59.743;13.5000;13.5100
09:49:57.355;13.3700;13.3800
09:48:58.621;13.3900;13.4000
09:47:59.636;13.3800;13.3900
09:46:56.265;13.3800;13.3900
09:45:53.181;13.4100;13.4200
09:44:58.267;13.4900;13.5000
09:43:53.989;13.3900;13.4000
09:42:59.916;13.5000;13.5100
09:41:55.069;13.3500;13.3600
09:40:59.986;13.3300;13.3400
09:39:58.637;13.1800;13.1900
09:38:57.444;13.1200;13.1300
09:37:59.869;13.2800;13.2900
09:36:58.941;13.3900;13.4000
09:35:55.607;13.4200;13.4300
09:34:58.685;13.3500;13.3600
09:33:55.864;13.3600;13.3700
09:32:55.797;13.3700;13.3800
09:31:57.519;13.2800;13.2900
09:30:56.950;13.1700;13.1800
09:29:58.932;13.4000;13.4100
09:28:57.721;13.4400;13.4500
09:27:59.125;13.6000;13.6100
09:26:59.331;13.6500;13.6600
09:25:59.837;13.7500;13.7600
