Time;Bid;Ask
10:11:59.999;4.1590;0.0000
10:10:59.032;4.2370;0.0000
10:09:57.678;4.2090;0.0000
10:08:58.041;4.2050;0.0000
10:07:58.640;4.2150;0.0000
10:06:58.898;4.2410;0.0000
10:05:50.015;4.2430;0.0000
10:04:47.772;4.2870;0.0000
10:03:54.910;4.2890;0.0000
10:02:46.149;4.2910;0.0000
10:01:53.339;4.2450;0.0000
10:00:59.472;4.2630;0.0000
09:59:53.484;4.2790;0.0000
09:58:59.516;4.2950;0.0000
09:57:56.986;4.3250;0.0000
09:56:57.783;4.3270;0.0000
09:55:52.765;4.3690;0.0000
09:54:58.198;4.3610;0.0000
09:53:55.736;4.3830;0.0000
09:52:59.493;4.3730;0.0000
09:51:50.830;4.3610;0.0000
09:50:56.591;4.3450;0.0000
09:49:52.532;4.3890;0.0000
09:48:57.449;4.3890;0.0000
09:47:59.833;4.3890;0.0000
09:46:49.944;4.4010;0.0000
09:45:55.539;4.3810;0.0000
09:44:59.084;4.3570;0.0000
09:43:58.942;4.3830;0.0000
09:42:56.032;4.3710;0.0000
09:41:56.048;4.4250;0.0000
09:40:56.699;4.4350;0.0000
09:39:54.163;4.4670;0.0000
09:38:55.872;4.4450;0.0000
09:37:57.962;4.4490;0.0000
09:36:58.564;4.4470;0.0000
09:35:55.293;4.3790;0.0000
09:34:56.486;4.4050;0.0000
09:33:58.793;4.4250;0.0000
09:32:59.201;4.4670;0.0000
09:31:58.056;4.4590;0.0000
09:30:52.056;4.3970;0.0000
09:29:58.867;4.3470;0.0000
09:28:55.691;4.3210;0.0000
09:27:51.104;4.3150;0.0000
09:26:50.590;4.3410;0.0000
09:25:53.859;4.3010;0.0000
09:24:43.564;4.2330;0.0000
09:23:53.266;4.2210;0.0000
09:22:58.393;4.2490;0.0000
09:21:50.045;4.1850;0.0000
09:20:39.046;4.1430;0.0000
09:19:54.946;4.2070;0.0000
09:18:55.271;4.2150;0.0000
09:17:50.946;4.2070;0.0000
09:16:59.249;4.1890;0.0000
09:15:51.007;4.1510;0.0000
09:14:52.798;4.1850;0.0000
09:13:59.911;4.2070;0.0000
