Time;Bid;Ask
16:13:45.512;3.5900;3.6000
16:12:37.786;3.5800;3.5900
16:11:08.462;3.5700;3.5800
16:10:00.608;3.5600;3.5700
16:09:46.192;3.5500;3.5600
16:08:52.810;3.5400;3.5500
16:07:54.198;3.5500;3.5600
16:06:56.844;3.5500;3.5600
16:05:50.740;3.5600;3.5700
16:04:15.137;3.5600;3.5700
16:03:57.427;3.5700;3.5800
16:02:59.547;3.5700;3.5900
16:01:35.533;3.5600;3.5800
16:00:30.545;3.5600;3.5800
15:59:46.591;3.5700;3.5900
15:58:06.345;3.5700;3.5900
15:57:51.553;3.5700;3.5800
15:56:32.615;3.5700;3.5800
15:55:37.455;3.5600;3.5700
15:53:45.473;3.5600;3.5700
15:52:46.923;3.5500;3.5600
15:50:16.905;3.5500;3.5600
15:49:47.516;3.5400;3.5500
15:48:33.622;3.5500;3.5600
15:47:39.870;3.5400;3.5500
15:46:21.985;3.5300;3.5400
15:45:58.491;3.5200;3.5300
15:42:55.134;3.5300;3.5400
15:41:20.807;3.5000;3.5100
15:40:26.218;3.5100;3.5200
15:38:41.202;3.5100;3.5200
15:37:23.360;3.5000;3.5100
15:36:55.744;3.5000;3.5100
15:35:51.081;3.5100;3.5200
15:34:45.953;3.5100;3.5200
15:32:56.741;3.5200;3.5300
15:31:42.534;3.5400;3.5500
15:30:53.485;3.5400;3.5500
15:28:35.291;3.5300;3.5400
15:27:58.481;3.5300;3.5400
15:24:50.550;3.5300;3.5400
15:23:54.322;3.5200;3.5300
15:22:12.638;3.5300;3.5400
15:20:29.066;3.5400;3.5500
15:18:39.164;3.5500;3.5600
15:16:33.569;3.5500;3.5600
