Time;Bid;Ask
08:23:57.615;9.8900;10.3200
08:22:59.629;9.8900;10.3200
08:21:59.164;9.8800;10.3100
08:20:31.840;9.9000;10.3300
08:19:57.173;9.9100;10.3400
08:18:59.187;9.9000;10.3300
08:17:37.934;9.9000;10.3300
08:16:57.818;9.8800;10.3100
08:15:01.560;9.8600;10.2900
08:14:56.733;9.8700;10.3000
08:12:55.749;9.8600;10.2900
08:11:48.986;9.8300;10.2600
08:10:52.220;9.8300;10.2600
08:09:56.776;9.8300;10.2600
08:07:16.123;9.7800;10.2000
08:06:53.193;9.8000;10.2200
08:05:53.653;9.7800;10.2000
