Time;Bid;Ask
10:22:14.707;2.6600;2.6700
10:21:53.056;2.6500;2.6600
10:20:59.381;2.6600;2.6700
10:19:58.334;2.6400;2.6500
10:18:36.480;2.6500;2.6600
10:17:39.207;2.6400;2.6500
10:16:57.792;2.6400;2.6500
10:15:49.801;2.6400;2.6500
10:14:06.744;2.6400;2.6500
10:13:31.085;2.6300;2.6400
10:12:39.277;2.6400;2.6500
10:11:33.980;2.6400;2.6500
10:10:23.404;2.6400;2.6500
10:09:57.786;2.6400;2.6500
10:08:42.173;2.6400;2.6500
10:07:41.908;2.6400;2.6500
10:06:43.352;2.6400;2.6500
10:05:57.255;2.6600;2.6700
10:04:39.705;2.6400;2.6500
10:03:44.834;2.6300;2.6400
10:02:58.601;2.6100;2.6200
10:01:27.772;2.6000;2.6100
10:00:58.117;2.6000;2.6100
09:59:53.100;2.6000;2.6100
09:58:43.784;2.6000;2.6100
09:57:32.808;2.5900;2.6000
09:56:58.532;2.6000;2.6100
09:55:52.488;2.6000;2.6100
09:54:38.615;2.6000;2.6100
09:52:59.072;2.5800;2.5900
09:51:31.320;2.6100;2.6200
09:50:48.561;2.5800;2.5900
09:49:17.600;2.5800;2.5900
09:48:59.942;2.5900;2.6000
09:47:14.875;2.5900;2.6000
09:46:57.859;2.5800;2.5900
09:45:46.408;2.6000;2.6100
09:44:39.412;2.5900;2.6000
09:43:55.017;2.6100;2.6200
09:42:48.459;2.6000;2.6100
09:41:53.314;2.6000;2.6100
09:40:50.652;2.5900;2.6000
09:39:43.646;2.6000;2.6100
09:38:08.888;2.6000;2.6100
09:37:55.807;2.6200;2.6300
09:36:58.316;2.5900;2.6000
09:35:58.660;2.6100;2.6200
09:34:09.744;2.6000;2.6100
09:33:42.082;2.6000;2.6100
09:32:08.499;2.6000;2.6100
09:31:56.065;2.6200;2.6300
09:30:42.694;2.6200;2.6300
09:29:43.510;2.6400;2.6500
09:28:41.499;2.6400;2.6500
09:27:46.947;2.6500;2.6600
09:26:47.604;2.6600;2.6700
09:25:54.219;2.6400;2.6500
09:24:58.596;2.6600;2.6700
