Time;Bid;Ask
10:23:59.187;1.3500;1.3600
10:22:41.097;1.3600;1.3700
10:21:50.452;1.3200;1.3300
10:20:53.742;1.3200;1.3300
10:19:52.248;1.3200;1.3300
10:18:33.828;1.3300;1.3400
10:17:57.258;1.3100;1.3200
10:16:37.725;1.3000;1.3100
10:15:57.810;1.3100;1.3200
10:14:41.552;1.3200;1.3300
10:13:43.093;1.3200;1.3300
10:12:15.238;1.3100;1.3200
10:11:07.497;1.3100;1.3200
10:10:56.815;1.3200;1.3300
10:09:51.322;1.3200;1.3300
10:08:59.655;1.3100;1.3200
10:07:09.280;1.2900;1.3000
10:06:57.336;1.2700;1.2800
10:05:51.510;1.2800;1.2900
10:04:53.586;1.2900;1.3000
10:03:58.064;1.2700;1.2800
10:02:49.574;1.2700;1.2800
10:01:58.252;1.2700;1.2800
10:00:46.683;1.2600;1.2700
09:59:52.161;1.2600;1.2700
09:58:56.488;1.2600;1.2700
09:57:56.803;1.2600;1.2700
09:56:45.451;1.2400;1.2500
09:55:50.195;1.2600;1.2700
09:54:54.902;1.2500;1.2600
09:53:29.108;1.2400;1.2500
09:52:57.384;1.2400;1.2500
09:51:41.265;1.2300;1.2400
09:50:59.264;1.2400;1.2500
09:49:12.005;1.2400;1.2500
09:48:48.283;1.2300;1.2400
09:47:46.248;1.2700;1.2800
09:46:57.604;1.2700;1.2800
09:45:55.929;1.2500;1.2600
09:44:56.010;1.2700;1.2800
09:43:59.143;1.2800;1.2900
09:42:50.012;1.2700;1.2800
09:41:59.854;1.2800;1.2900
09:40:58.301;1.2800;1.2900
09:39:54.260;1.2800;1.2900
09:38:24.399;1.2900;1.3000
09:37:56.312;1.2700;1.2800
09:36:21.574;1.2900;1.3000
09:35:56.960;1.3000;1.3100
09:34:55.891;1.3100;1.3200
09:33:48.287;1.3100;1.3200
09:32:39.922;1.3400;1.3500
09:31:59.231;1.3300;1.3400
09:30:59.269;1.3300;1.3400
09:29:52.429;1.2900;1.3000
09:28:46.957;1.3300;1.3400
09:27:31.987;1.3300;1.3400
09:26:49.095;1.3300;1.3400
