Time;Bid;Ask
10:32:31.862;0.7100;0.7200
10:22:47.101;0.7000;0.7100
10:17:39.408;0.6900;0.7000
10:16:50.306;0.7000;0.7100
10:15:37.292;0.7000;0.7100
10:09:09.893;0.6900;0.7000
10:07:40.330;0.7000;0.7100
10:06:15.158;0.6900;0.7000
10:05:55.354;0.7000;0.7100
10:01:28.899;0.6900;0.7000
09:57:09.972;0.6900;0.7000
09:56:03.887;0.6800;0.6900
09:51:38.665;0.6900;0.7000
09:50:31.349;0.7000;0.7100
09:45:30.991;0.6900;0.7000
09:43:43.521;0.6900;0.7000
09:42:45.699;0.7000;0.7100
09:40:03.934;0.6900;0.7000
09:39:56.051;0.6900;0.7000
09:38:29.280;0.6800;0.6900
09:37:05.993;0.6900;0.7000
09:36:15.201;0.7000;0.7100
09:35:26.095;0.7000;0.7100
