Time;Bid;Ask
16:17:01.352;1.8600;1.8700
16:16:58.049;1.8700;1.8800
16:15:30.398;1.8600;1.8700
16:14:14.196;1.8700;1.8800
16:11:38.911;1.8600;1.8700
16:09:14.096;1.8600;1.8700
16:08:55.985;1.8500;1.8600
16:07:48.044;1.8400;1.8500
16:03:10.590;1.8600;1.8700
16:02:02.818;1.8600;1.8800
16:01:57.244;1.8700;1.8900
15:58:19.168;1.8700;1.8900
15:53:01.800;1.8600;1.8700
15:52:17.430;1.8500;1.8600
15:48:34.407;1.8600;1.8700
15:45:19.922;1.8700;1.8800
15:39:53.012;1.8600;1.8700
15:37:34.066;1.8600;1.8700
15:25:32.613;1.8600;1.8700
