Time;Bid;Ask
08:53:52.001;14.0200;14.1000
08:52:46.094;14.0100;14.0900
08:51:51.177;14.0100;14.0900
08:50:49.571;14.0200;14.1000
08:49:42.187;14.0300;14.1100
08:48:59.794;14.0300;14.1100
08:47:48.303;14.0300;14.1100
08:46:56.472;14.0300;14.1100
08:45:55.568;14.0400;14.1200
08:44:34.273;14.0400;14.1200
08:43:46.119;14.0500;14.1300
08:42:59.625;14.0600;14.1400
08:41:55.459;14.0500;14.1300
08:40:41.552;14.0700;14.1500
08:39:46.178;14.0900;14.1700
08:38:39.227;14.0800;14.1600
08:37:43.371;14.0700;14.1500
08:36:38.102;14.0700;14.1500
08:35:58.310;14.0700;14.1500
08:34:48.198;14.0700;14.1500
08:33:52.937;14.0500;14.1300
08:32:23.753;14.0400;14.1200
08:31:58.777;14.0700;14.1500
08:30:56.326;14.0500;14.1300
08:29:55.444;14.0200;14.1000
08:28:45.434;14.0200;14.1000
08:27:54.231;14.0200;14.1000
08:26:58.011;14.0200;14.1000
08:25:58.340;14.0400;14.1200
08:24:49.180;14.0200;14.1000
08:23:58.124;14.0400;14.1200
08:22:57.628;14.0500;14.1300
08:21:59.660;14.0500;14.1300
08:20:50.661;14.0200;14.1000
08:19:47.182;14.0300;14.1100
08:18:49.744;14.0300;14.1100
08:17:53.317;14.0300;14.1100
08:16:49.103;14.0300;14.1100
08:15:54.743;13.9900;14.0700
08:14:57.879;13.9700;14.0500
08:13:53.953;13.9600;14.0400
08:12:56.148;14.0000;14.0800
08:11:50.565;13.9900;14.0700
08:10:50.432;13.9700;14.0500
08:09:59.474;13.9700;14.0500
08:08:43.710;14.0000;14.0800
08:07:57.198;13.9700;14.0500
08:06:58.850;13.9600;14.0400
08:05:57.314;13.9900;14.0700
08:04:59.546;14.0000;14.0800
08:03:39.042;14.0000;14.0800
08:02:55.632;13.9900;14.0700
08:01:58.009;14.0000;14.0800
08:00:59.299;13.9400;14.0200
