Time;Bid;Ask
13:16:16.774;3.9900;4.0000
13:15:59.021;3.9900;4.0000
13:14:56.903;4.0000;4.0100
13:13:47.084;3.9800;3.9900
13:12:51.212;3.9900;4.0000
13:11:55.498;4.0200;4.0300
13:10:56.974;4.0100;4.0200
13:09:58.961;4.0100;4.0200
13:08:33.867;4.0000;4.0100
13:07:59.347;3.9800;3.9900
13:06:36.503;4.0200;4.0300
13:05:55.612;4.0500;4.0600
13:04:50.210;4.0400;4.0500
13:03:47.435;4.0300;4.0400
13:02:52.712;3.9900;4.0000
13:01:56.326;3.9900;4.0000
13:00:58.255;3.9800;3.9900
12:59:59.542;4.0100;4.0200
12:58:14.441;3.9900;4.0000
12:57:29.724;3.9900;4.0000
12:56:56.629;3.9800;3.9900
12:55:58.703;4.0000;4.0100
12:54:59.130;4.0000;4.0100
12:53:45.118;3.9900;4.0000
12:52:59.674;3.9500;3.9600
12:51:57.504;3.9400;3.9500
12:50:58.501;3.9600;3.9700
12:49:58.255;3.9700;3.9800
12:48:41.923;3.9700;3.9800
12:47:59.725;3.9700;3.9800
12:46:49.480;3.9900;4.0000
12:45:58.064;3.9900;4.0000
12:44:55.524;4.0000;4.0100
12:43:57.821;4.0300;4.0400
12:42:55.047;4.0500;4.0600
12:41:56.843;4.0600;4.0700
12:40:48.604;4.0800;4.0900
12:39:56.491;4.0500;4.0600
12:38:05.520;4.0400;4.0500
12:37:57.898;4.0400;4.0500
12:36:59.329;4.0600;4.0700
12:35:59.243;4.0500;4.0600
12:34:50.942;4.0600;4.0700
12:33:55.265;4.0300;4.0400
12:32:49.039;4.0500;4.0600
12:31:47.288;4.0400;4.0500
12:30:43.852;4.0600;4.0700
12:29:58.330;4.0400;4.0500
12:28:46.132;4.0400;4.0500
12:27:48.204;4.0200;4.0300
12:26:57.333;4.0400;4.0500
12:25:53.621;4.0100;4.0200
12:24:39.058;4.0200;4.0300
12:23:59.324;4.0100;4.0200
12:22:44.908;4.0100;4.0200
12:21:59.052;4.0500;4.0600
12:20:49.952;4.1000;4.1100
12:19:56.784;4.0600;4.0700
12:18:50.918;4.0200;4.0300
