Time;Bid;Ask
15:20:47.260;2.8160;2.8200
15:19:46.849;2.8150;2.8190
15:18:47.486;2.8170;2.8210
15:17:51.454;2.8200;2.8240
15:15:26.489;2.8170;2.8210
15:14:29.280;2.8190;2.8230
15:13:30.995;2.8190;2.8230
15:12:41.289;2.8210;2.8250
15:11:08.268;2.8200;2.8240
15:10:45.063;2.8190;2.8230
15:09:20.046;2.8180;2.8220
15:08:57.115;2.8160;2.8200
15:07:52.266;2.8140;2.8180
15:06:54.022;2.8130;2.8170
15:03:31.759;2.8130;2.8170
15:02:52.179;2.8170;2.8210
15:01:41.851;2.8160;2.8200
15:00:55.351;2.8150;2.8190
14:59:27.667;2.8130;2.8170
14:58:24.834;2.8130;2.8170
14:57:59.356;2.8140;2.8180
14:56:49.429;2.8130;2.8170
14:55:46.266;2.8120;2.8160
14:54:59.369;2.8150;2.8190
14:53:30.937;2.8180;2.8220
14:52:47.519;2.8100;2.8140
14:51:32.488;2.8110;2.8150
14:50:55.506;2.8170;2.8210
14:49:08.652;2.8200;2.8240
14:48:36.556;2.8200;2.8240
14:47:35.413;2.8200;2.8240
14:46:24.373;2.8200;2.8240
14:45:01.133;2.8190;2.8230
14:43:36.573;2.8200;2.8240
14:41:26.048;2.8190;2.8230
14:40:52.401;2.8200;2.8240
14:39:26.537;2.8200;2.8240
14:38:55.268;2.8230;2.8270
14:37:47.538;2.8200;2.8240
14:36:02.038;2.8230;2.8270
14:35:41.851;2.8220;2.8260
14:34:20.512;2.8230;2.8270
14:33:56.146;2.8220;2.8260
14:32:28.718;2.8200;2.8280
14:31:46.360;2.8180;2.8260
14:30:58.014;2.8150;2.8230
14:29:25.605;2.8130;2.8210
14:28:26.530;2.8140;2.8220
14:27:59.573;2.8170;2.8210
14:26:24.957;2.8160;2.8200
14:25:59.507;2.8180;2.8220
14:24:07.464;2.8170;2.8210
14:23:59.736;2.8180;2.8220
