Time;Bid;Ask
17:11:40.887;4.2000;4.2500
17:10:45.142;4.1600;4.2100
17:09:37.902;4.1500;4.2000
17:08:28.870;4.1400;4.1900
17:07:50.937;4.1400;4.1900
17:06:50.407;4.1300;4.1800
17:05:43.937;4.1500;4.2000
17:04:42.254;4.1700;4.2200
17:02:53.589;4.1500;4.2000
17:01:03.244;4.1500;4.2000
17:00:45.824;4.1600;4.2100
16:59:48.558;4.1900;4.2400
16:58:46.807;4.2000;4.2500
16:57:58.217;4.2000;4.2500
16:56:35.501;4.2000;4.2500
16:55:37.889;4.2100;4.2600
16:54:41.516;4.2700;4.3200
16:53:58.220;4.2600;4.3100
16:52:57.481;4.2600;4.3100
16:51:49.243;4.2600;4.3100
16:50:56.908;4.2900;4.3400
16:49:42.748;4.2500;4.3000
16:48:42.510;4.2100;4.2600
16:47:58.469;4.1700;4.2200
16:46:52.092;4.2200;4.2700
16:45:56.346;4.2700;4.3200
16:44:54.499;4.2900;4.3400
16:43:41.465;4.3200;4.3700
16:42:52.677;4.3300;4.3800
16:41:28.989;4.3500;4.4000
16:40:56.548;4.3700;4.4200
16:39:59.588;4.3500;4.4000
16:38:59.476;4.3800;4.4300
16:37:54.869;4.4500;4.5000
16:36:20.098;4.4100;4.4600
16:35:52.241;4.4100;4.4600
16:34:58.397;4.3700;4.4200
16:33:55.459;4.4000;4.4500
16:32:18.662;4.3700;4.4200
16:31:50.922;4.3600;4.4100
16:30:55.584;4.3600;4.4100
16:29:29.279;4.2800;4.3300
16:28:56.779;4.2300;4.2800
16:27:57.576;4.2200;4.2700
16:26:59.627;4.2200;4.2700
16:25:57.213;4.1900;4.2400
16:24:52.415;4.1400;4.1900
16:23:11.907;4.1200;4.1700
16:22:40.511;4.1300;4.1800
16:21:57.667;4.0900;4.1400
16:20:52.990;4.1200;4.1700
16:19:43.366;4.1400;4.1900
16:18:58.051;4.1400;4.1900
16:17:50.255;4.1300;4.1800
16:16:50.158;4.1200;4.1700
16:15:56.882;4.0900;4.1400
16:14:57.608;4.1300;4.1800
16:13:58.534;4.2100;4.2600
