Time;Bid;Ask
15:17:59.691;9.1200;9.3000
15:16:53.675;9.0900;9.2600
15:15:57.678;9.0700;9.2400
15:14:58.410;9.0100;9.1800
15:13:55.399;8.9700;9.1400
15:12:59.839;8.8600;9.0300
15:11:44.235;8.8800;9.0500
15:10:57.890;8.8700;9.0400
15:09:51.259;8.9600;9.1300
15:08:55.827;8.9300;9.1000
15:07:52.266;8.8800;9.0500
15:06:58.609;8.8000;8.9700
15:05:55.614;8.8700;9.0400
15:04:59.421;8.7300;8.9000
15:03:57.877;8.6100;8.7800
15:02:58.396;8.5400;8.7100
15:01:58.475;8.1300;8.3000
15:00:56.163;7.9800;8.1500
14:59:53.239;7.6600;7.8200
14:58:32.603;7.6600;7.8200
14:57:43.993;7.6700;7.8300
14:55:34.088;7.6500;7.8100
14:54:53.879;7.6500;7.8100
14:53:52.996;7.6400;7.8000
14:51:50.321;7.6500;7.8100
14:50:57.759;7.6600;7.8200
14:48:58.072;7.6400;7.8000
14:47:20.626;7.6300;7.7900
14:46:57.556;7.6400;7.8000
14:45:34.685;7.6300;7.7900
14:44:37.634;7.6400;7.8000
14:43:28.154;7.6400;7.8000
14:42:55.856;7.6400;7.8000
14:41:52.429;7.6300;7.7900
14:40:57.067;7.6300;7.7900
14:39:49.352;7.6200;7.7800
14:38:50.279;7.6500;7.8100
14:37:31.914;7.6600;7.8200
14:36:55.856;7.6600;7.8200
14:35:38.107;7.6700;7.8300
14:33:12.516;7.6800;7.8400
14:30:42.343;7.6800;7.8600
14:29:07.914;7.6700;7.8500
14:28:53.957;7.6800;7.8600
14:27:11.876;7.6900;7.8500
14:26:50.759;7.6900;7.8500
14:25:17.973;7.6900;7.8500
14:24:28.330;7.7000;7.8600
14:22:12.822;7.6900;7.8500
14:21:57.885;7.6800;7.8400
