Time;Bid;Ask
09:22:55.063;20.4700;20.4900
09:21:56.145;20.4100;20.4300
09:20:50.499;20.4200;20.4400
09:19:53.985;20.4100;20.4300
09:18:56.107;20.4100;20.4300
09:17:57.309;20.3900;20.4100
09:16:52.702;20.4300;20.4500
09:15:59.506;20.4600;20.4800
09:14:57.947;20.4900;20.5100
09:13:56.600;20.5000;20.5200
09:12:59.353;20.5300;20.5500
09:11:51.555;20.5500;20.5700
09:10:52.493;20.6100;20.6300
09:09:53.957;20.6500;20.6700
09:08:56.290;20.6500;20.6700
09:07:53.932;20.6000;20.6200
08:59:27.959;20.6400;20.6700
08:59:19.318;20.6500;20.6800
08:58:56.388;20.6500;20.6800
08:57:37.679;20.6600;20.6900
08:56:39.005;20.6600;20.6900
08:55:54.900;20.6700;20.7000
08:52:33.081;20.6400;20.6700
08:51:41.051;20.6300;20.6600
08:49:28.734;20.6100;20.6400
08:48:50.013;20.6500;20.6800
08:47:53.838;20.6000;20.6300
08:45:47.471;20.5900;20.6200
08:44:56.361;20.5800;20.6100
08:42:25.456;20.5700;20.6000
08:40:48.500;20.5600;20.5900
08:39:03.868;20.5600;20.5900
08:38:31.770;20.5800;20.6100
08:37:32.228;20.5900;20.6200
08:35:19.089;20.5800;20.6100
08:33:42.895;20.5700;20.6000
08:32:58.781;20.5700;20.6000
08:31:13.701;20.5700;20.6000
08:30:35.693;20.6000;20.6300
08:29:51.772;20.5900;20.6200
08:28:38.884;20.5700;20.6000
08:27:54.853;20.6000;20.6300
08:26:47.713;20.5600;20.5900
08:25:15.878;20.5500;20.5800
08:24:50.988;20.5300;20.5600
08:23:59.623;20.5400;20.5700
