Time;Bid;Ask
17:57:55.054;3.9700;4.0610
17:56:56.878;3.9700;4.0610
17:55:56.691;3.9590;4.0490
17:54:56.630;3.9620;4.0520
17:53:57.194;3.9610;4.0510
17:52:55.988;3.9620;4.0520
17:51:43.451;3.9580;4.0480
17:50:49.204;3.9580;4.0480
17:49:29.401;3.9570;4.0470
17:48:49.138;3.9550;4.0450
17:47:32.739;3.9580;4.0480
17:46:43.421;3.9560;4.0460
17:45:12.442;3.9560;4.0460
17:44:51.757;3.9580;4.0480
17:43:51.301;3.9560;4.0460
17:42:58.120;3.9560;4.0460
17:41:55.717;3.9640;4.0540
17:40:39.217;3.9540;4.0440
17:39:50.056;3.9580;4.0480
17:38:58.708;3.9470;4.0370
17:30:02.498;3.9430;4.0330
17:29:57.887;3.9520;3.9620
17:28:58.192;3.9470;3.9570
17:27:45.539;3.9680;3.9780
17:26:59.210;3.9690;3.9790
17:25:03.883;3.9610;3.9710
17:24:25.383;3.9600;3.9700
17:23:39.519;3.9680;3.9780
17:22:28.704;3.9690;3.9790
17:21:56.685;3.9740;3.9840
17:20:07.917;3.9670;3.9770
17:19:36.698;3.9660;3.9760
17:18:35.587;3.9700;3.9800
17:17:51.834;3.9750;3.9850
17:16:57.175;3.9750;3.9850
17:15:59.409;3.9840;3.9940
17:14:59.881;3.9910;4.0010
17:13:32.382;3.9910;4.0010
17:12:23.273;3.9860;3.9960
17:11:24.845;3.9820;3.9920
17:10:50.043;3.9840;3.9940
17:09:50.480;3.9810;3.9910
17:08:59.304;3.9810;3.9910
17:07:13.288;3.9940;4.0040
17:06:41.548;3.9970;4.0070
17:05:30.533;3.9940;4.0040
17:04:58.511;3.9940;4.0040
17:03:41.955;3.9890;3.9990
17:02:57.285;3.9780;3.9880
17:01:55.669;3.9820;3.9920
17:00:49.693;3.9800;3.9900
16:59:52.957;3.9710;3.9810
