Time;Bid;Ask
08:49:51.650;10.0900;10.1400
08:48:39.904;10.0900;10.1400
08:47:48.246;10.0900;10.1400
08:46:45.293;10.0700;10.1200
08:45:55.767;10.0900;10.1400
08:44:57.579;10.1100;10.1600
08:43:56.774;10.1100;10.1600
08:42:58.595;10.1300;10.1800
08:41:59.528;10.1200;10.1700
08:40:53.261;10.1700;10.2200
08:39:49.880;10.1900;10.2400
08:38:56.689;10.1700;10.2200
08:37:48.648;10.1500;10.2000
08:36:57.275;10.1600;10.2100
08:35:58.237;10.1800;10.2300
08:34:38.727;10.2000;10.2500
08:33:56.593;10.1800;10.2300
08:32:45.383;10.1800;10.2300
08:31:58.803;10.2300;10.2800
08:30:51.276;10.2100;10.2600
08:29:53.718;10.1800;10.2300
08:28:55.166;10.1800;10.2300
08:27:53.557;10.1700;10.2200
08:26:50.677;10.1700;10.2200
08:25:58.512;10.1900;10.2400
08:24:49.272;10.1800;10.2300
08:23:53.206;10.2000;10.2500
08:22:54.968;10.2200;10.2700
08:21:51.179;10.2100;10.2600
08:20:54.070;10.1800;10.2300
08:19:45.321;10.2000;10.2500
08:18:55.414;10.1900;10.2400
08:17:40.291;10.1900;10.2400
08:16:58.447;10.1800;10.2300
08:15:55.229;10.1400;10.1900
08:14:57.788;10.1300;10.1800
08:13:52.475;10.1200;10.1700
08:12:59.029;10.1700;10.2200
08:11:51.222;10.1600;10.2100
08:10:57.085;10.1400;10.1900
08:09:59.425;10.1500;10.2000
08:08:58.692;10.1900;10.2400
08:07:56.191;10.1500;10.2000
08:06:58.543;10.1400;10.1900
08:05:54.250;10.1700;10.2200
08:04:59.144;10.1600;10.2100
08:03:55.827;10.1700;10.2200
08:02:58.151;10.1800;10.2300
08:01:58.530;10.1800;10.2300
08:00:59.282;10.0900;10.1400
