Time;Bid;Ask
09:24:43.697;1.3500;1.3600
09:23:06.021;1.3600;1.3700
09:22:52.422;1.3700;1.3800
09:21:53.632;1.3900;1.4000
09:20:45.767;1.4200;1.4300
09:19:54.562;1.4300;1.4400
09:18:55.789;1.3900;1.4000
09:17:49.943;1.4000;1.4100
09:16:47.586;1.3700;1.3800
09:15:59.863;1.3500;1.3600
09:14:11.953;1.3500;1.3600
09:13:35.954;1.3500;1.3600
09:10:50.539;1.3600;1.3700
09:09:39.205;1.3600;1.3700
09:08:51.472;1.3500;1.3600
09:07:59.764;1.3800;1.3900
09:06:53.135;1.3700;1.3800
09:05:44.652;1.3400;1.3500
09:04:21.091;1.3500;1.3600
09:03:47.099;1.3600;1.3700
09:02:43.043;1.3800;1.3900
09:01:34.287;1.4000;1.4100
08:31:10.447;1.3600;1.5200
08:30:52.816;1.3600;1.5200
