Time;Bid;Ask
12:16:41.386;2.9440;0.0000
12:15:58.666;2.9520;0.0000
12:14:34.753;2.9540;0.0000
12:13:57.330;2.9530;0.0000
12:12:35.112;2.9500;0.0000
12:11:17.118;2.9510;0.0000
12:10:31.097;2.9490;0.0000
12:09:07.660;2.9480;0.0000
12:08:42.576;2.9460;0.0000
12:07:43.884;2.9470;0.0000
12:06:45.771;2.9510;0.0000
12:05:58.394;2.9520;0.0000
12:04:54.219;2.9470;0.0000
12:03:10.556;2.9470;0.0000
12:02:59.228;2.9480;0.0000
12:01:48.419;2.9500;0.0000
11:59:42.714;2.9480;0.0000
11:58:43.653;2.9430;0.0000
11:57:50.272;2.9430;0.0000
11:56:35.193;2.9450;0.0000
11:55:28.716;2.9440;0.0000
11:54:59.403;2.9480;0.0000
11:53:23.868;2.9490;0.0000
11:52:43.432;2.9480;0.0000
11:51:46.047;2.9510;0.0000
11:50:44.381;2.9470;0.0000
11:49:45.436;2.9530;0.0000
11:48:52.893;2.9530;0.0000
11:47:49.547;2.9520;0.0000
11:46:47.617;2.9530;0.0000
11:45:54.453;2.9560;0.0000
11:44:47.314;2.9570;0.0000
11:43:56.690;2.9610;0.0000
11:42:55.721;2.9630;0.0000
11:41:26.851;2.9590;0.0000
11:40:52.708;2.9580;0.0000
11:39:59.738;2.9320;0.0000
11:38:29.239;2.9280;0.0000
11:37:43.853;2.9130;0.0000
11:36:52.971;2.9130;0.0000
11:35:56.115;2.9140;0.0000
11:34:52.176;2.9210;0.0000
11:33:54.160;2.9210;0.0000
11:32:36.370;2.9200;0.0000
11:30:52.278;2.9200;0.0000
11:29:58.971;2.9210;0.0000
11:28:55.106;2.9240;0.0000
11:27:08.534;2.9330;0.0000
11:26:36.660;2.9270;0.0000
11:25:54.776;2.9220;0.0000
11:24:58.950;2.9180;0.0000
11:23:29.272;2.9220;0.0000
11:22:33.901;2.9230;0.0000
11:21:54.755;2.9200;0.0000
11:20:45.137;2.9140;0.0000
11:19:55.285;2.9130;0.0000
11:18:57.521;2.9280;0.0000
