Time;Bid;Ask
13:20:57.979;16.1700;16.1900
13:19:58.456;16.2100;16.2300
13:18:46.131;16.2400;16.2600
13:17:58.739;16.2400;16.2600
13:16:48.480;16.2000;16.2200
13:15:59.791;16.2100;16.2300
13:14:58.639;16.2500;16.2700
13:13:50.183;16.2500;16.2700
13:12:49.440;16.2500;16.2700
13:11:58.201;16.2700;16.2900
13:10:53.684;16.2400;16.2600
13:09:55.812;16.2700;16.2900
13:08:58.637;16.2700;16.2900
13:07:57.752;16.3100;16.3300
13:06:58.156;16.2300;16.2500
13:05:58.032;16.2600;16.2800
13:04:59.864;16.3200;16.3400
13:03:57.835;16.3000;16.3200
13:02:54.620;16.2700;16.2900
13:01:55.964;16.2200;16.2400
13:00:59.821;16.2600;16.2800
12:59:59.469;16.1600;16.1800
12:58:51.251;16.1800;16.2000
12:57:58.648;16.2100;16.2300
12:56:59.927;16.2500;16.2700
12:55:52.283;16.2700;16.2900
12:54:56.986;16.2700;16.2900
12:53:55.645;16.2900;16.3100
12:52:07.557;16.2900;16.3100
12:51:50.887;16.3000;16.3200
12:50:55.125;16.2900;16.3100
12:49:49.508;16.2800;16.3000
12:48:52.048;16.2800;16.3000
12:47:45.205;16.3000;16.3200
12:46:42.720;16.3400;16.3600
12:45:59.003;16.3400;16.3600
12:44:58.304;16.3300;16.3500
12:43:57.994;16.3100;16.3300
12:42:55.005;16.3100;16.3300
12:41:55.582;16.2800;16.3000
12:40:58.346;16.3000;16.3200
12:39:40.370;16.3200;16.3400
12:38:56.738;16.2900;16.3100
12:37:53.642;16.2900;16.3100
12:36:56.986;16.3000;16.3200
12:35:58.388;16.3000;16.3200
12:34:55.686;16.3100;16.3300
12:33:24.167;16.3100;16.3300
12:32:43.048;16.3200;16.3400
12:31:56.610;16.3200;16.3400
12:30:56.181;16.3000;16.3200
12:29:50.122;16.3200;16.3400
12:28:56.622;16.3300;16.3500
12:27:48.515;16.3200;16.3400
12:26:57.563;16.3600;16.3800
12:25:51.600;16.3300;16.3500
12:24:58.917;16.2700;16.2900
12:23:48.100;16.2400;16.2600
12:22:50.251;16.2600;16.2800
