Time;Bid;Ask
08:37:57.733;15.6500;15.7000
08:36:57.768;15.6300;15.6800
08:35:58.589;15.6300;15.6800
08:34:53.956;15.7100;15.7600
08:33:59.686;15.6900;15.7400
08:32:57.657;15.6800;15.7300
08:31:59.769;15.7100;15.7600
08:30:57.684;15.7900;15.8400
08:29:59.105;15.8500;15.9000
08:28:58.706;15.9200;15.9700
08:27:58.677;15.9500;16.0000
08:26:57.060;15.9400;15.9900
08:25:58.681;16.0200;16.0700
08:24:51.305;16.0200;16.0700
08:23:59.670;16.0700;16.1200
08:22:55.519;16.0200;16.0700
08:21:46.147;16.0800;16.1300
08:20:50.682;16.1300;16.1800
08:19:59.054;16.0900;16.1400
08:18:59.597;16.0800;16.1300
08:17:59.605;16.0900;16.1400
08:16:52.151;16.2100;16.2600
08:15:57.487;16.2000;16.2500
08:14:56.896;16.1200;16.1700
08:13:59.422;16.1600;16.2100
08:12:46.897;16.2000;16.2500
08:11:57.026;16.1600;16.2100
08:10:58.844;16.1400;16.1900
08:09:59.496;16.1100;16.1600
08:08:55.207;16.1500;16.2000
08:07:59.632;16.1500;16.2000
08:06:56.710;16.1400;16.1900
08:05:57.856;16.2100;16.2600
08:04:59.567;16.1800;16.2300
08:03:57.167;16.2400;16.2900
08:02:47.748;16.1700;16.2200
08:01:59.973;16.1900;16.2400
08:00:55.560;16.0400;16.0900
