Time;Bid;Ask
13:05:20.109;3.2600;3.2700
13:02:39.887;3.2700;3.2800
13:01:40.943;3.2700;3.2800
13:00:21.925;3.2600;3.2700
12:59:56.020;3.2600;3.2700
12:53:59.208;3.2700;3.2800
12:52:57.626;3.2600;3.2700
12:51:34.012;3.2600;3.2700
12:50:46.776;3.2800;3.2900
12:49:27.169;3.2800;3.2900
12:42:44.210;3.2700;3.2800
12:39:39.017;3.2600;3.2700
12:36:48.527;3.2700;3.2800
12:34:26.756;3.2600;3.2700
12:33:09.781;3.2500;3.2600
12:32:42.721;3.2600;3.2700
12:29:44.689;3.2500;3.2600
12:27:30.824;3.2400;3.2500
12:23:46.992;3.2500;3.2600
12:18:30.530;3.2500;3.2600
12:17:50.794;3.2600;3.2700
12:15:20.044;3.2600;3.2700
12:14:42.650;3.2600;3.2700
