Time;Bid;Ask
14:09:15.339;1.0600;1.0700
14:07:37.155;1.0700;1.0800
14:06:01.811;1.0800;1.0900
14:05:49.657;1.0900;1.1000
14:01:57.983;1.0600;1.0700
14:00:52.831;1.0400;1.0500
13:59:35.834;1.0500;1.0600
13:58:55.036;1.0400;1.0500
13:57:37.345;1.0300;1.0400
13:56:03.119;1.0400;1.0500
13:55:44.990;1.0300;1.0400
13:54:51.847;1.0300;1.0400
13:49:41.219;1.0100;1.0200
13:46:03.785;1.0000;1.0100
13:45:25.820;1.0100;1.0200
13:44:59.196;1.0100;1.0200
13:43:35.902;1.0100;1.0200
13:40:26.597;1.0200;1.0300
13:37:58.853;1.0100;1.0200
13:36:27.685;1.0000;1.0100
13:35:40.493;1.0000;1.0100
13:34:38.633;1.0100;1.0200
13:27:06.153;1.0000;1.0100
13:23:09.322;0.9900;1.0000
13:21:00.776;0.9800;0.9900
13:20:26.952;0.9700;0.9800
13:19:38.407;0.9800;0.9900
13:18:40.807;0.9600;0.9700
13:17:53.556;0.9500;0.9600
13:15:34.753;0.9400;0.9500
13:14:02.395;0.9500;0.9600
