Time;Bid;Ask
09:28:20.830;4.2200;4.2300
09:26:49.693;4.2200;4.2300
09:25:39.555;4.2200;4.2300
09:24:35.093;4.2300;4.2400
09:23:57.695;4.2500;4.2600
09:22:01.176;4.2400;4.2500
09:21:29.085;4.2300;4.2400
09:20:52.927;4.2200;4.2300
09:19:42.423;4.2200;4.2300
09:18:42.621;4.2300;4.2400
09:17:17.925;4.2400;4.2500
09:16:57.124;4.2300;4.2400
09:15:52.237;4.2300;4.2400
09:14:57.156;4.2300;4.2400
09:13:29.542;4.2300;4.2400
09:12:41.170;4.2200;4.2300
09:11:42.799;4.2300;4.2400
09:10:36.780;4.2500;4.2600
09:09:50.060;4.2500;4.2600
09:08:44.342;4.2600;4.2700
09:07:59.748;4.2700;4.2800
09:06:50.031;4.2700;4.2800
09:05:59.328;4.2400;4.2500
09:04:56.183;4.2500;4.2600
09:03:53.328;4.2800;4.2900
09:02:44.629;4.2800;4.2900
09:01:57.324;4.3000;4.3100
09:00:50.712;4.3400;4.3500
08:49:55.335;4.2200;4.3800
08:39:13.924;4.2200;4.3800
08:38:55.920;4.2000;4.3600
08:36:02.717;4.2200;4.3800
08:35:56.441;4.2300;4.3900
08:33:56.494;4.2200;4.3800
