Time;Bid;Ask
21:12:50.410;2.7100;2.7950
21:10:27.083;2.7100;2.7950
21:09:56.576;2.7120;2.7970
21:07:19.690;2.7100;2.7950
21:06:15.989;2.7120;2.7970
21:02:26.667;2.7100;2.7950
20:57:26.465;2.7100;2.7950
20:56:56.367;2.7120;2.7970
20:50:38.546;2.7100;2.7950
20:48:18.955;2.7100;2.7950
20:46:46.419;2.7120;2.7970
20:44:30.804;2.7100;2.7950
20:42:56.633;2.7120;2.7970
20:39:27.054;2.7100;2.7950
20:38:28.829;2.7100;2.7950
20:37:46.040;2.7120;2.7970
20:34:40.692;2.7100;2.7950
20:33:56.764;2.7120;2.7970
20:28:11.070;2.7100;2.7950
20:27:56.747;2.7120;2.7970
20:25:28.352;2.7120;2.7970
20:24:56.857;2.7120;2.7970
20:14:59.903;2.7100;2.7950
