Time;Bid;Ask
16:13:47.103;2.3700;2.3800
16:12:52.836;2.3800;2.3900
16:11:52.528;2.3800;2.3900
16:10:59.421;2.4000;2.4100
16:09:55.276;2.3600;2.3700
16:08:59.682;2.3100;2.3200
16:07:50.477;2.3200;2.3300
16:06:54.213;2.3300;2.3400
16:05:59.236;2.3400;2.3500
16:04:51.362;2.2900;2.3000
16:03:57.486;2.2900;2.3000
16:02:55.312;2.2600;2.2800
16:01:58.331;2.2500;2.2700
16:00:48.804;2.2800;0.0000
15:59:55.409;2.2200;0.0000
15:58:57.673;2.2200;2.2400
15:57:47.448;2.2400;2.2500
15:56:57.860;2.2300;2.2400
15:55:58.220;2.2300;2.2400
15:54:59.166;2.2400;2.2500
15:53:56.096;2.2300;2.2400
15:52:55.605;2.2300;2.2400
15:51:58.955;2.2400;2.2500
15:50:59.232;2.2300;2.2400
15:49:55.933;2.2000;2.2100
15:48:43.179;2.2100;2.2200
15:47:57.810;2.2300;2.2400
15:46:56.920;2.2400;2.2500
15:45:50.568;2.2100;2.2200
15:44:58.428;2.2000;2.2100
15:43:54.465;2.2200;2.2300
15:42:57.793;2.2300;2.2400
15:41:58.927;2.2300;2.2400
15:40:54.002;2.2300;2.2400
15:39:52.819;2.2400;2.2500
15:38:55.877;2.2400;2.2500
15:37:56.639;2.2800;2.2900
15:36:59.221;2.3000;2.3100
15:35:57.257;2.3200;2.3300
15:34:56.761;2.2800;2.2900
15:33:57.877;2.2500;2.2600
15:32:59.848;2.2600;2.2700
15:31:56.885;2.2800;2.2900
15:30:41.810;2.2900;0.0000
15:29:42.517;2.3200;0.0000
15:28:59.297;2.2800;2.2900
15:27:43.996;2.3000;2.3100
15:26:55.031;2.2800;2.2900
15:25:42.727;2.2900;2.3000
15:24:52.154;2.2800;2.2900
15:23:53.918;2.3000;2.3100
15:22:54.997;2.3200;2.3300
15:21:45.093;2.3200;2.3300
15:20:58.607;2.3000;2.3100
15:19:58.573;2.3300;2.3400
15:18:43.773;2.2900;2.3000
15:17:54.776;2.2500;2.2600
15:16:53.919;2.2500;2.2600
15:15:53.129;2.2400;2.2500
