Time;Bid;Ask
13:36:53.859;35.4500;35.9300
13:35:54.479;35.4900;35.9700
13:34:32.105;35.4800;35.9600
13:33:15.931;35.4700;35.9500
13:32:58.018;35.5000;35.9800
13:31:50.196;35.5300;36.0100
13:30:50.158;35.5300;36.0100
13:29:55.395;35.5400;36.0200
13:28:59.747;35.5200;36.0000
13:27:55.498;35.4700;35.9500
13:26:57.417;35.5000;35.9800
13:25:59.445;35.5800;36.0600
13:24:59.316;35.5800;36.0600
13:23:36.574;35.5500;36.0300
13:22:54.482;35.5200;36.0000
13:21:53.214;35.5400;36.0200
13:20:58.731;35.5600;36.0400
13:19:58.294;35.5800;36.0600
13:18:55.060;35.5900;36.0700
13:17:57.136;35.5200;36.0000
13:16:59.411;35.4900;35.9700
13:15:57.122;35.5000;35.9800
13:14:58.178;35.4700;35.9500
13:13:41.821;35.4900;35.9700
13:12:50.720;35.4700;35.9500
13:11:53.020;35.5400;36.0200
13:10:57.551;35.5200;36.0000
13:09:47.441;35.5700;36.0500
13:08:59.331;35.6100;36.1000
13:07:58.314;35.5800;36.0600
13:06:55.691;35.5900;36.0700
13:05:55.244;35.6000;36.0900
13:04:59.354;35.5100;35.9900
13:03:59.345;35.4900;35.9700
13:02:56.573;35.5200;36.0000
13:01:58.931;35.4000;35.8800
13:00:58.468;35.3500;35.8300
12:59:51.272;35.2400;35.7200
12:58:57.501;35.2300;35.7100
12:57:58.121;35.2500;35.7300
12:54:58.562;35.1600;35.6400
12:53:24.660;35.1600;35.6400
12:52:57.306;35.1700;35.6500
12:51:58.634;35.1900;35.6700
12:50:50.379;35.1600;35.6400
12:49:59.709;35.1100;35.5900
12:48:59.308;35.1000;35.5800
12:47:59.339;35.0700;35.5500
12:46:51.323;35.0700;35.5500
12:45:59.057;35.0200;35.5000
12:44:42.889;35.0700;35.5500
12:43:54.717;35.0800;35.5600
12:42:45.067;35.1000;35.5800
12:41:56.917;35.1000;35.5800
12:40:47.587;35.0900;35.5700
12:39:54.985;35.1000;35.5800
12:38:58.674;34.9500;35.4300
