Time;Bid;Ask
08:49:42.648;1.2250;1.2810
08:48:02.102;1.2250;1.2810
08:46:05.262;1.2280;1.2840
08:45:34.971;1.2250;1.2810
08:43:39.947;1.2280;1.2840
08:39:57.729;1.2250;1.2810
08:38:35.199;1.2240;1.2800
08:36:34.204;1.2210;1.2770
08:35:14.189;1.2240;1.2800
08:33:56.009;1.2210;1.2770
08:30:02.747;1.2210;1.2770
08:25:46.543;1.2170;1.2730
08:24:59.476;1.2170;1.2730
08:23:29.791;1.2210;1.2770
08:22:59.095;1.2200;1.2760
08:21:02.172;1.2170;1.2730
08:20:57.047;1.2200;1.2760
08:19:11.952;1.2210;1.2770
08:18:27.904;1.2200;1.2760
08:14:05.823;1.2170;1.2730
08:13:51.032;1.2160;1.2720
08:12:54.788;1.2160;1.2720
08:09:35.343;1.2130;1.2690
08:06:57.382;1.2090;1.2650
08:05:56.821;1.2090;1.2650
