Time;Bid;Ask
10:32:52.700;23.8600;23.8700
10:31:57.567;23.8600;23.8700
10:30:29.462;23.8600;23.8700
10:29:58.804;23.8700;23.8800
10:28:59.560;23.8700;23.8800
10:27:52.956;23.8500;23.8600
10:26:21.108;23.8400;23.8500
10:25:57.711;23.8300;23.8400
10:24:27.020;23.8400;23.8500
10:23:59.563;23.8400;23.8500
10:22:46.663;23.8100;23.8200
10:21:58.455;23.8200;23.8300
10:20:59.532;23.8000;23.8100
10:19:57.589;23.8000;23.8100
10:18:57.783;23.8000;23.8100
10:17:44.233;23.8100;23.8200
10:16:54.126;23.8300;23.8400
10:15:43.342;23.8100;23.8200
10:14:57.722;23.8200;23.8300
10:13:42.182;23.8100;23.8200
10:12:31.916;23.7900;23.8000
10:11:56.488;23.8000;23.8100
10:10:56.631;23.7900;23.8000
10:09:39.025;23.8200;23.8300
10:08:50.443;23.8500;23.8600
10:07:06.133;23.8400;23.8500
10:06:57.462;23.8500;23.8600
10:05:57.713;23.8100;23.8200
10:04:53.008;23.8100;23.8200
10:03:58.630;23.8200;23.8300
10:02:54.097;23.8400;23.8500
10:01:47.256;23.8200;23.8300
10:00:48.528;23.8300;23.8400
09:59:57.478;23.8300;23.8400
09:58:47.889;23.8100;23.8200
09:57:58.796;23.8200;23.8300
09:56:49.248;23.8000;23.8100
09:55:36.995;23.7900;23.8000
09:54:59.736;23.7600;23.7700
09:53:39.525;23.7500;23.7600
09:52:13.214;23.7500;23.7600
09:51:39.870;23.7500;23.7600
09:50:30.975;23.7400;23.7500
09:49:57.773;23.7600;23.7700
09:48:58.955;23.7400;23.7500
09:47:52.534;23.7400;23.7500
09:46:50.507;23.7300;23.7400
09:45:57.283;23.7300;23.7400
09:44:22.658;23.7600;23.7700
09:43:50.743;23.7600;23.7700
09:42:54.255;23.7600;23.7700
09:41:32.072;23.7600;23.7700
09:40:51.404;23.7600;23.7700
09:39:42.822;23.7900;23.8000
09:38:13.114;23.7900;23.8000
09:37:26.094;23.7800;23.7900
09:36:29.542;23.7600;23.7700
09:35:58.072;23.7500;23.7600
09:34:52.230;23.7500;23.7600
