Time;Bid;Ask
13:15:56.444;10.7200;10.7300
13:14:50.109;10.6800;10.6900
13:13:57.281;10.7000;10.7100
13:12:53.552;10.6900;10.7000
13:11:59.532;10.7400;10.7500
13:10:55.815;10.7300;10.7400
13:09:55.570;10.7600;10.7700
13:08:56.042;10.7600;10.7700
13:07:59.383;10.7100;10.7200
13:06:59.542;10.7000;10.7100
13:05:56.749;10.7500;10.7600
13:04:59.893;10.7300;10.7400
13:03:56.156;10.6800;10.6900
13:02:50.663;10.6600;10.6700
13:01:58.234;10.6300;10.6400
13:00:50.614;10.6700;10.6800
12:59:53.779;10.7000;10.7100
12:58:58.908;10.6300;10.6400
12:57:53.572;10.6700;10.6800
12:56:54.994;10.6000;10.6100
12:55:57.299;10.6100;10.6200
12:54:59.761;10.6200;10.6300
12:53:56.593;10.6300;10.6400
12:52:48.691;10.5600;10.5700
12:51:46.960;10.5600;10.5700
12:50:59.801;10.5700;10.5800
12:49:56.050;10.6300;10.6400
12:48:57.917;10.5600;10.5700
12:47:55.745;10.6000;10.6100
12:46:59.572;10.5500;10.5600
12:45:48.693;10.5600;10.5700
12:44:58.915;10.5700;10.5800
12:43:59.151;10.5500;10.5600
12:42:49.930;10.5900;10.6000
12:41:58.732;10.6000;10.6100
12:40:59.491;10.6200;10.6300
12:39:58.788;10.5900;10.6000
12:38:51.039;10.5800;10.5900
12:37:59.619;10.5800;10.5900
12:36:57.218;10.5400;10.5500
12:35:47.368;10.5300;10.5400
12:34:50.861;10.5600;10.5700
12:33:46.420;10.5000;10.5100
12:32:58.613;10.5000;10.5100
12:31:59.050;10.4500;10.4600
12:30:57.273;10.4100;10.4200
12:29:55.707;10.4400;10.4500
12:28:56.346;10.4000;10.4100
12:27:43.268;10.3800;10.3900
12:26:56.684;10.3900;10.4000
12:25:57.159;10.3600;10.3700
12:24:58.418;10.4500;10.4600
12:23:56.155;10.3900;10.4000
12:22:56.713;10.3200;10.3300
12:21:54.601;10.3000;10.3100
12:20:58.298;10.3700;10.3800
12:19:55.182;10.3900;10.4000
12:18:58.448;10.4100;10.4200
12:17:59.513;10.5500;10.5600
