Time;Bid;Ask
12:11:27.681;0.8700;0.8800
12:10:55.932;0.8700;0.8800
12:09:07.656;0.8700;0.8800
12:08:58.032;0.8700;0.8800
12:06:03.377;0.8600;0.8700
12:03:04.013;0.8600;0.8700
11:58:43.709;0.8600;0.8700
11:57:45.894;0.8700;0.8800
11:54:44.438;0.8600;0.8700
11:53:52.335;0.8500;0.8600
11:50:59.949;0.8500;0.8600
11:48:52.675;0.8400;0.8500
11:47:50.880;0.8500;0.8600
11:46:47.228;0.8500;0.8600
11:44:19.317;0.8500;0.8600
11:40:28.601;0.8600;0.8700
11:36:44.604;0.8700;0.8800
11:31:16.331;0.8600;0.8700
11:30:18.246;0.8500;0.8600
11:28:32.581;0.8600;0.8700
11:21:33.038;0.8500;0.8600
11:20:35.350;0.8600;0.8700
11:19:51.332;0.8600;0.8700
11:18:44.832;0.8600;0.8700
11:15:10.952;0.8600;0.8700
