Time;Bid;Ask
11:06:55.222;2.9100;2.9140
11:05:53.876;2.9010;2.9050
11:04:59.549;2.9090;2.9130
11:03:55.672;2.9120;2.9160
11:02:58.648;2.9130;2.9170
11:01:58.594;2.9210;2.9250
11:00:58.894;2.9240;2.9280
10:59:52.799;2.9380;2.9420
10:58:59.782;2.9400;2.9440
10:57:58.894;2.9380;2.9420
10:56:59.772;2.9360;2.9400
10:55:57.967;2.9420;2.9460
10:54:59.465;2.9340;2.9380
10:53:55.858;2.9320;2.9360
10:52:57.926;2.9290;2.9330
10:51:57.166;2.9240;2.9280
10:50:59.954;2.9250;2.9290
10:49:57.461;2.9280;2.9320
10:48:57.678;2.9310;2.9350
10:47:58.134;2.9200;2.9240
10:46:58.968;2.9410;2.9450
10:45:59.788;2.9380;2.9420
10:44:58.752;2.9280;2.9320
10:43:59.850;2.9200;2.9240
10:42:53.702;2.9220;2.9260
10:41:59.488;2.9080;2.9120
10:40:59.021;2.9060;2.9100
10:39:59.757;2.8980;2.9020
10:38:52.643;2.8880;2.8920
10:37:57.116;2.8880;2.8920
10:36:58.513;2.8940;2.8980
10:35:59.154;2.9060;2.9100
10:34:59.965;2.8700;2.8740
10:33:58.266;2.8490;2.8530
10:32:59.136;2.8560;2.8600
10:31:57.852;2.8530;2.8570
10:30:59.233;2.8340;2.8380
10:29:57.880;2.8290;2.8330
10:28:59.362;2.8400;2.8440
10:27:58.935;2.8390;2.8430
10:26:58.169;2.8640;2.8680
10:25:53.230;2.8640;2.8680
10:24:59.371;2.8630;2.8670
10:23:56.266;2.8560;2.8600
10:22:58.362;2.8570;2.8610
10:21:57.909;2.8370;2.8410
10:20:59.567;2.8150;2.8190
10:19:59.938;2.8140;2.8180
10:18:57.176;2.8300;2.8340
10:17:58.026;2.8260;2.8300
10:16:58.166;2.8300;2.8340
10:15:56.422;2.8140;2.8180
10:14:59.149;2.8050;2.8090
10:13:58.136;2.8160;2.8200
10:12:57.426;2.8240;2.8280
10:11:58.863;2.8170;2.8210
10:10:45.708;2.8070;2.8110
10:09:57.038;2.8030;2.8070
