Time;Bid;Ask
17:25:47.532;2.9100;2.9700
17:24:53.359;2.9200;2.9800
17:23:13.698;2.9100;2.9700
17:22:47.186;2.9100;2.9700
17:21:57.845;2.9100;2.9700
17:20:29.523;2.9000;2.9600
17:19:49.598;2.9000;2.9600
17:18:49.473;2.9100;2.9700
17:17:50.088;2.9000;2.9600
17:16:28.505;2.8800;2.9400
17:15:56.374;2.8900;2.9500
17:14:43.529;2.9000;2.9600
17:13:58.806;2.8800;2.9400
17:12:50.269;2.9000;2.9600
17:11:55.757;2.8900;2.9500
17:10:47.856;2.8900;2.9500
17:09:59.357;2.8900;2.9500
17:08:58.524;2.8900;2.9500
17:07:53.061;2.8900;2.9500
17:06:45.458;2.8900;2.9500
17:05:57.456;2.8600;2.9200
17:04:53.215;2.8600;2.9200
17:03:49.401;2.8700;2.9300
17:02:58.266;2.8700;2.9300
17:01:57.578;2.8700;2.9300
17:00:51.250;2.8800;2.9400
16:59:37.103;2.8900;2.9500
16:58:51.599;2.9000;2.9600
16:57:46.312;2.9000;2.9600
16:56:18.735;2.8800;2.9400
16:55:54.046;2.8700;2.9300
16:54:31.623;2.8900;2.9500
16:53:38.232;2.8900;2.9500
16:52:45.675;2.8800;2.9400
16:51:43.861;2.8900;2.9500
16:50:59.049;2.9100;2.9700
16:49:57.756;2.9100;2.9700
16:48:49.043;2.9200;2.9800
16:47:49.990;2.9200;2.9800
16:46:38.311;2.9200;2.9800
16:45:55.558;2.9200;2.9800
16:43:53.798;2.9200;2.9800
16:42:49.424;2.9300;2.9900
16:41:50.839;2.9300;2.9900
16:40:54.073;2.9200;2.9800
16:39:37.745;2.9300;2.9900
16:38:59.776;2.9200;2.9800
16:37:51.314;2.9000;2.9600
16:36:59.227;2.9000;2.9600
16:35:58.612;2.9300;2.9900
16:34:55.245;2.9500;3.0100
16:33:53.832;2.9600;3.0200
16:32:21.910;2.9500;3.0100
16:31:36.568;2.9400;3.0000
16:30:46.686;2.9400;3.0000
16:29:51.489;2.9300;2.9900
16:28:58.301;2.9300;2.9900
16:27:42.357;2.9300;2.9900
