Time;Bid;Ask
09:37:58.577;8.3530;8.5240
09:36:14.204;8.3500;8.5210
09:35:40.996;8.3510;8.5220
09:34:37.099;8.3510;8.5220
09:33:45.735;8.3530;8.5240
09:32:27.782;8.3500;8.5210
09:31:47.748;8.3550;8.5260
09:30:48.850;8.3530;8.5240
09:29:43.372;8.3530;8.5240
09:28:53.590;8.3540;8.5250
09:26:55.505;8.3560;8.5270
09:25:27.940;8.3560;8.5270
09:24:59.698;8.3610;8.5320
09:22:37.650;8.3650;8.5360
09:21:24.257;8.3660;8.5370
09:20:09.204;8.3650;8.5360
09:18:53.960;8.3670;8.5380
09:17:55.920;8.3660;8.5370
09:16:46.656;8.3560;8.5270
09:15:45.163;8.3590;8.5300
09:14:51.804;8.3580;8.5290
09:13:46.651;8.3580;8.5290
09:12:29.529;8.3580;8.5290
09:11:58.471;8.3580;8.5290
09:10:42.631;8.3550;8.5260
09:09:57.095;8.3480;8.5190
09:08:43.610;8.3540;8.5250
09:07:34.385;8.3450;8.5160
09:06:59.902;8.3390;8.5100
09:05:19.605;8.3740;8.5460
09:04:33.758;8.3740;8.5460
09:03:58.550;8.3750;8.5470
09:02:27.119;8.3700;8.5410
09:00:52.618;8.3660;8.5370
08:59:50.298;8.3620;8.5330
08:58:15.997;8.3600;8.5310
08:57:41.642;8.3650;8.5370
08:52:47.125;8.3590;8.5300
08:50:17.416;8.3580;8.5290
08:49:12.865;8.3590;8.5300
08:46:10.069;8.3540;8.5250
08:45:33.345;8.3560;8.5270
08:43:35.703;8.3530;8.5240
08:42:04.015;8.3520;8.5230
08:40:54.796;8.3510;8.5220
