Time;Bid;Ask
15:21:51.589;3.8200;3.9940
15:20:56.791;3.7950;3.9680
15:19:57.626;3.8110;3.9850
15:18:55.947;3.8070;3.9810
15:17:59.504;3.8100;3.9840
15:16:58.586;3.8040;3.9780
15:15:56.737;3.8100;3.9840
15:14:58.121;3.7910;3.9640
15:13:53.303;3.8030;3.9770
15:12:58.045;3.8150;3.9890
15:11:52.540;3.8060;3.9800
15:10:56.621;3.7580;3.9310
15:09:59.042;3.7490;3.9220
15:08:43.205;3.7330;3.9060
15:07:55.405;3.7330;3.9060
15:06:59.803;3.7290;3.9020
15:05:58.222;3.7320;3.9050
15:04:57.882;3.7330;3.9060
15:03:54.948;3.7340;3.9070
15:02:48.312;3.7150;3.8880
15:01:56.490;3.7150;3.8880
15:00:52.360;3.7140;3.8870
14:59:59.396;3.7010;3.8740
14:58:55.473;3.6990;3.8720
14:57:57.845;3.6970;3.8700
14:56:50.898;3.6870;3.8600
14:55:44.096;3.6730;3.8460
14:54:57.509;3.6730;3.8460
14:53:44.837;3.6930;3.8660
14:52:59.169;3.7190;3.8920
14:51:51.160;3.7350;3.9080
14:50:35.616;3.7350;3.9080
14:49:59.430;3.7360;3.9090
14:48:59.840;3.7380;3.9110
14:47:54.506;3.7420;3.9150
14:46:50.234;3.7440;3.9170
14:45:52.851;3.7570;3.9300
14:44:54.301;3.7500;3.9230
14:43:43.856;3.7750;3.9480
14:42:59.369;3.7840;3.9570
14:41:58.128;3.7830;3.9560
14:40:54.080;3.7200;3.8930
14:39:50.045;3.7330;3.9060
14:38:59.108;3.7560;3.9290
14:37:57.747;3.7430;3.9160
14:36:58.061;3.7310;3.9040
14:35:49.151;3.7600;3.9330
14:34:58.374;3.7670;3.9400
14:33:54.894;3.7850;3.9580
14:32:58.027;3.7890;4.0100
14:31:59.399;3.7840;4.0050
14:30:54.391;3.7730;3.9940
14:29:57.931;3.8030;4.0250
14:28:58.161;3.8020;4.0240
14:27:59.853;3.7850;3.9580
14:26:51.719;3.7940;3.9680
14:25:51.545;3.8060;3.9800
14:24:52.572;3.8190;3.9930
14:23:45.438;3.8740;4.0480
