Time;Bid;Ask
10:31:12.245;1.2200;2.0900
10:28:02.328;1.2100;2.0800
10:26:47.099;1.2200;2.0900
10:25:16.760;1.2200;2.0900
10:21:49.662;1.2100;2.0800
10:20:58.161;1.2000;2.0700
10:19:40.597;1.2100;2.0800
10:18:24.552;1.1900;2.0600
10:09:30.290;1.1900;2.0600
10:08:22.346;1.1900;2.0600
10:07:59.101;1.2000;2.0700
10:06:59.134;1.2100;2.0800
10:05:22.147;1.2100;2.0800
10:04:55.048;1.1900;2.1000
10:03:14.628;1.2000;2.1100
09:54:03.238;1.2100;2.1200
09:47:50.987;1.2100;2.1200
09:47:24.357;1.2100;2.1200
09:46:49.873;1.2100;2.1200
09:45:08.545;1.2200;2.1300
09:44:59.490;1.2200;2.1300
09:44:53.420;1.2100;2.1200
09:42:25.840;1.2100;2.1200
09:40:57.143;1.2000;2.1100
09:38:00.673;1.1900;2.1000
09:36:12.130;1.1900;2.1000
09:33:20.206;1.1800;2.0900
