Time;Bid;Ask
10:07:53.405;2.4300;0.0000
10:06:31.563;2.4400;0.0000
10:05:55.737;2.4300;0.0000
10:04:35.273;2.4100;0.0000
10:03:55.892;2.4200;0.0000
10:02:43.212;2.4400;0.0000
10:01:58.116;2.4500;0.0000
10:00:37.703;2.4400;0.0000
09:59:56.293;2.4700;0.0000
09:58:59.440;2.4400;0.0000
09:57:51.184;2.4400;0.0000
09:56:55.697;2.4400;0.0000
09:55:54.140;2.4300;0.0000
09:54:47.735;2.4500;0.0000
09:53:37.501;2.4700;0.0000
09:52:18.602;2.4300;0.0000
09:51:59.680;2.4400;0.0000
09:50:43.540;2.4400;0.0000
09:49:39.546;2.4200;0.0000
09:48:16.554;2.4000;0.0000
09:47:45.369;2.3900;0.0000
09:46:53.677;2.3800;0.0000
09:45:51.251;2.3800;0.0000
09:44:29.548;2.4000;0.0000
09:43:47.734;2.4000;0.0000
09:42:50.646;2.4000;0.0000
09:41:50.321;2.3700;0.0000
09:40:59.768;2.3700;0.0000
09:39:56.115;2.3300;0.0000
09:38:59.101;2.3800;0.0000
09:37:46.904;2.4000;0.0000
09:36:50.754;2.3900;0.0000
09:35:42.032;2.3900;0.0000
09:34:56.822;2.4000;0.0000
09:33:47.270;2.4000;0.0000
09:32:58.132;2.4300;0.0000
09:31:59.316;2.4700;0.0000
09:30:58.737;2.5000;0.0000
09:29:44.177;2.4800;0.0000
09:28:56.641;2.4600;0.0000
09:27:53.454;2.4600;0.0000
09:26:58.795;2.4600;0.0000
09:25:32.503;2.4400;0.0000
09:24:56.308;2.4700;0.0000
09:23:38.749;2.5000;0.0000
09:22:48.418;2.4800;0.0000
09:21:57.619;2.4700;0.0000
09:20:43.938;2.5500;0.0000
09:19:31.350;2.5200;0.0000
09:18:30.012;2.5000;0.0000
09:17:51.649;2.5300;0.0000
09:16:50.297;2.5100;0.0000
09:15:32.636;2.5200;0.0000
09:14:56.411;2.5100;0.0000
09:13:59.147;2.5600;0.0000
09:12:59.576;2.5800;0.0000
09:11:56.728;2.5800;0.0000
09:10:54.601;2.5600;0.0000
09:09:52.910;2.5300;0.0000
09:08:57.744;2.5400;0.0000
