Time;Bid;Ask
13:12:37.063;47.9350;47.9950
13:11:17.241;47.8850;47.9450
13:10:58.835;47.8850;47.9450
13:09:11.332;47.9350;47.9950
13:08:01.884;47.8850;47.9450
13:07:59.217;47.9350;47.9950
13:03:54.199;47.7850;47.8450
13:02:51.510;47.8350;47.8950
13:01:48.546;47.8350;47.8950
13:00:56.824;47.8100;47.8700
12:56:58.610;47.7600;47.8200
12:55:38.351;47.7350;47.7950
12:54:11.812;47.7600;47.8200
12:53:36.567;47.7350;47.7950
12:52:36.835;47.7600;47.8200
12:51:57.104;47.7850;47.8450
12:50:38.229;47.7850;47.8450
12:46:32.613;47.6850;47.7450
12:45:51.034;47.6350;47.6950
12:43:59.508;47.6350;47.6950
12:42:58.582;47.5850;47.6450
12:40:01.433;47.6350;47.6950
12:38:21.235;47.6600;47.7200
12:37:51.800;47.6350;47.6950
12:36:59.671;47.6600;47.7200
12:33:29.793;47.6850;47.7450
12:32:52.421;47.5600;47.6200
12:31:59.087;47.5850;47.6450
12:30:28.257;47.6350;47.6950
12:28:03.400;47.6600;47.7200
12:27:17.928;47.6850;47.7450
12:26:40.562;47.6100;47.6700
12:25:33.864;47.6350;47.6950
12:24:47.205;47.5850;47.6450
12:22:26.890;47.5350;47.5950
12:21:07.284;47.5100;47.5700
12:20:55.018;47.4350;47.4950
12:19:51.137;47.4100;47.4700
12:18:24.741;47.3350;47.3950
12:17:47.148;47.3350;47.3950
12:16:32.289;47.3100;47.3700
