Time;Bid;Ask
15:17:59.021;6.4930;6.5980
15:16:58.017;6.4990;6.6040
15:15:59.976;6.5010;6.6060
15:14:59.339;6.5240;6.6290
15:13:59.842;6.5450;6.6490
15:12:57.497;6.5530;6.6570
15:11:54.818;6.5400;6.6440
15:10:59.429;6.5530;6.6570
15:09:53.668;6.5780;6.6820
15:08:55.797;6.5720;6.6760
15:07:59.837;6.5730;6.6770
15:06:51.959;6.5850;6.6890
15:05:58.665;6.6070;6.7110
15:04:59.334;6.5950;6.6990
15:03:59.307;6.5660;6.6700
15:02:58.764;6.5650;6.6690
15:01:59.579;6.5560;6.6600
15:00:58.909;6.5540;6.6580
14:59:58.996;6.5820;6.6860
14:58:59.425;6.5800;6.6840
14:57:59.164;6.6260;6.7300
14:56:59.758;6.6290;6.7330
14:55:59.720;6.6270;6.7310
14:54:59.739;6.6250;6.7290
14:53:57.543;6.6330;6.7370
14:52:58.151;6.6330;6.7370
14:51:58.984;6.6270;6.7310
14:50:59.531;6.6290;6.7330
14:49:57.528;6.6490;6.7530
14:48:57.193;6.6460;6.7500
14:47:58.719;6.6350;6.7390
14:46:59.985;6.6390;6.7430
14:45:59.729;6.6350;6.7390
14:44:58.048;6.6610;6.7640
14:43:59.695;6.6740;6.7770
14:42:52.605;6.6540;6.7580
14:41:59.832;6.6770;6.7800
14:40:59.400;6.6850;6.7880
14:39:59.380;6.6650;6.7680
14:38:58.437;6.6630;6.7660
14:37:59.762;6.6240;6.7280
14:36:57.982;6.5820;6.6860
14:35:58.948;6.5800;6.6840
14:34:59.899;6.5810;6.6850
14:33:58.205;6.5810;6.6850
14:32:57.009;6.6010;6.7110
14:31:58.261;6.5800;6.6900
14:30:48.154;6.5430;6.6530
14:29:59.484;6.5430;6.6530
14:28:57.137;6.5380;6.6490
14:27:57.442;6.5540;6.6580
14:26:58.671;6.5500;6.6540
14:25:59.355;6.5380;6.6430
14:24:58.790;6.5340;6.6390
14:23:59.731;6.5340;6.6390
14:22:59.740;6.5400;6.6440
14:21:54.777;6.5280;6.6330
14:20:58.147;6.5310;6.6360
14:19:56.967;6.5310;6.6360
