Time;Bid;Ask
16:18:18.828;0.4200;0.0000
16:17:31.915;0.4100;0.0000
16:15:50.197;0.4100;0.0000
16:14:42.896;0.4200;0.0000
16:12:39.732;0.4200;0.0000
16:09:22.136;0.4300;0.0000
16:08:38.114;0.4400;0.0000
16:07:36.438;0.4300;0.0000
16:06:17.602;0.4400;0.0000
16:05:33.689;0.4300;0.0000
16:04:41.024;0.4400;0.0000
16:03:08.705;0.4400;0.0000
16:01:11.706;0.4300;0.0000
16:00:36.431;0.4400;0.0000
15:59:29.885;0.4300;0.0000
15:58:08.043;0.4400;0.0000
15:56:12.248;0.4400;0.0000
15:55:27.944;0.4400;0.0000
15:52:51.858;0.4500;0.0000
15:50:29.016;0.4200;0.0000
15:45:40.773;0.4200;0.0000
15:43:11.448;0.4400;0.0000
15:42:50.121;0.4400;0.0000
15:39:36.972;0.4400;0.0000
15:37:40.881;0.4500;0.0000
15:34:17.020;0.4500;0.0000
15:32:21.561;0.4500;0.0000
15:31:29.328;0.4400;0.0000
15:30:11.558;0.4400;0.0000
15:29:49.491;0.4500;0.0000
