Time;Bid;Ask
17:13:53.526;1.4930;0.0000
17:12:59.119;1.5000;0.0000
17:11:58.934;1.4990;0.0000
17:10:47.762;1.4870;0.0000
17:09:56.120;1.4870;0.0000
17:08:52.116;1.4970;0.0000
17:07:58.951;1.5050;0.0000
17:06:59.890;1.5050;0.0000
17:05:59.716;1.5140;0.0000
17:04:59.598;1.5090;0.0000
17:03:58.867;1.5000;0.0000
17:02:59.698;1.4930;0.0000
17:01:55.009;1.4870;0.0000
17:00:58.040;1.4900;0.0000
16:59:55.127;1.4830;0.0000
16:58:50.776;1.4810;0.0000
16:57:52.567;1.4870;0.0000
16:56:57.085;1.4870;0.0000
16:55:59.398;1.4950;0.0000
16:54:59.395;1.4940;0.0000
16:53:53.299;1.4890;0.0000
16:52:55.349;1.4810;0.0000
16:51:58.997;1.4760;0.0000
16:50:59.436;1.4770;0.0000
16:49:58.528;1.4830;0.0000
16:48:57.494;1.4810;0.0000
16:47:56.297;1.4760;0.0000
16:46:54.298;1.4660;0.0000
16:45:58.846;1.4530;0.0000
16:44:54.843;1.4490;0.0000
16:43:53.908;1.4450;0.0000
16:42:59.948;1.4430;0.0000
16:41:57.615;1.4350;0.0000
16:40:58.521;1.4340;0.0000
16:39:58.083;1.4300;0.0000
16:38:57.320;1.4190;0.0000
16:37:56.896;1.4230;0.0000
16:36:58.702;1.4270;0.0000
16:35:55.421;1.4110;0.0000
16:34:58.539;1.4010;0.0000
16:33:58.843;1.3970;0.0000
16:32:59.696;1.3950;0.0000
16:31:56.625;1.3900;0.0000
16:30:57.479;1.3910;0.0000
16:29:56.681;1.4170;0.0000
16:28:58.741;1.4070;0.0000
16:27:58.132;1.4020;0.0000
16:26:58.535;1.3960;0.0000
16:25:54.170;1.3830;0.0000
16:24:58.356;1.3890;0.0000
16:23:58.029;1.3930;0.0000
16:22:59.664;1.3870;0.0000
16:21:59.376;1.3810;0.0000
16:20:51.335;1.3870;0.0000
16:19:59.265;1.3830;0.0000
16:18:54.783;1.3830;0.0000
16:17:59.116;1.3900;0.0000
16:16:59.871;1.3910;0.0000
16:15:56.873;1.3920;0.0000
