Time;Bid;Ask
13:27:59.346;4.8330;4.9890
13:26:20.838;4.8290;4.9850
13:25:55.635;4.8280;4.9840
13:24:59.591;4.8370;4.9930
13:23:57.471;4.8370;4.9930
13:22:59.841;4.8360;4.9920
13:21:59.973;4.8320;4.9880
13:20:55.375;4.8300;4.9860
13:19:59.372;4.8330;4.9890
13:18:41.471;4.8300;4.9860
13:17:50.427;4.8250;4.9810
13:15:04.056;4.8210;4.9770
13:14:59.646;4.8230;4.9790
13:13:53.410;4.8250;4.9810
13:12:57.890;4.8300;4.9860
13:11:31.890;4.8250;4.9810
13:10:49.107;4.8220;4.9780
13:09:56.971;4.8240;4.9800
13:08:55.541;4.8220;4.9780
13:07:51.633;4.8230;4.9790
13:06:59.232;4.8260;4.9820
13:05:58.964;4.8420;4.9980
13:04:59.431;4.8510;5.0070
13:03:58.032;4.8510;5.0070
13:02:58.403;4.8510;5.0070
13:01:59.845;4.8510;5.0070
13:00:47.516;4.8500;5.0060
12:59:39.788;4.8500;5.0060
12:58:50.326;4.8490;5.0050
12:57:58.372;4.8500;5.0060
12:49:44.735;4.8450;5.0010
12:45:56.509;4.8460;5.0020
12:44:55.065;4.8560;5.0120
12:37:24.694;4.8570;5.0130
12:35:32.047;4.8580;5.0140
12:33:13.389;4.8540;5.0100
12:32:05.766;4.8520;5.0080
12:31:40.532;4.8540;5.0100
