Time;Bid;Ask
09:22:58.934;0.8000;0.0000
09:20:07.218;0.8100;0.0000
09:19:59.845;0.8100;0.0000
09:18:45.107;0.8000;0.0000
09:17:28.257;0.7900;0.0000
09:16:59.162;0.7800;0.0000
09:14:18.559;0.7800;0.0000
09:10:15.646;0.7900;0.0000
09:09:59.763;0.7900;0.0000
09:08:08.675;0.7900;0.0000
09:04:47.124;0.7900;0.0000
09:02:51.252;0.7900;0.0000
09:01:57.894;0.8000;0.0000
09:00:34.986;0.7900;0.0000
08:48:23.341;0.7900;0.0000
08:47:52.756;0.8000;0.0000
08:46:50.928;0.7900;0.0000
08:45:40.719;0.8000;0.0000
08:34:04.471;0.8000;0.0000
08:33:40.224;0.7900;0.0000
08:32:53.635;0.8000;0.0000
08:26:22.057;0.7900;0.0000
