Time;Bid;Ask
21:59:57.636;90.3830;91.6330
21:58:37.668;90.3830;91.6330
21:57:59.367;90.3800;91.6300
21:56:54.225;90.3830;91.6330
21:55:55.793;90.4150;91.6650
21:54:55.630;90.3040;91.5540
21:53:54.880;90.3570;91.6070
21:52:49.914;90.4090;91.6590
21:51:47.009;90.3890;91.6390
21:50:50.282;90.5070;91.7580
21:49:59.402;90.5600;91.8120
21:48:57.760;90.4670;91.7180
21:47:59.336;90.4150;91.6650
21:45:59.823;90.3890;91.6390
21:44:51.913;90.3770;91.6270
21:43:59.267;90.3770;91.6270
21:42:44.407;90.3500;91.6000
21:41:54.594;90.3100;91.5600
21:40:26.156;90.3500;91.6000
21:39:54.903;90.3040;91.5540
21:38:58.352;90.2980;91.5480
21:37:43.843;90.2460;91.4950
21:36:58.905;90.2260;91.4750
21:35:57.856;90.2000;91.4490
21:34:18.263;90.2000;91.4490
21:33:58.635;90.2260;91.4750
21:32:56.681;90.1740;91.4230
21:31:59.960;90.2030;91.4520
21:30:41.687;90.2460;91.4950
