Time;Bid;Ask
16:17:56.668;0.3280;0.3300
16:16:55.129;0.3290;0.3310
16:15:00.108;0.3290;0.3310
16:14:39.796;0.3300;0.3320
16:13:34.104;0.3290;0.3310
16:12:41.914;0.3300;0.3320
16:10:23.544;0.3290;0.3310
16:09:37.260;0.3280;0.3300
16:07:43.385;0.3270;0.3290
16:06:40.710;0.3270;0.3290
16:05:46.481;0.3280;0.3300
16:04:01.555;0.3290;0.3310
16:03:58.128;0.3300;0.3320
16:02:51.263;0.3290;0.3330
16:01:24.476;0.3280;0.3320
16:00:39.966;0.3290;0.3330
15:59:10.419;0.3290;0.3330
15:58:09.358;0.3300;0.3340
15:57:27.783;0.3300;0.3320
15:56:53.210;0.3300;0.3320
15:55:42.102;0.3300;0.3320
15:54:52.477;0.3300;0.3320
15:53:43.492;0.3270;0.3290
15:52:32.504;0.3270;0.3290
15:51:10.222;0.3290;0.3310
15:50:47.522;0.3300;0.3320
15:49:29.391;0.3310;0.3330
15:48:49.758;0.3320;0.3340
15:47:16.008;0.3310;0.3330
15:46:46.419;0.3310;0.3330
15:45:15.391;0.3310;0.3330
15:43:46.729;0.3320;0.3340
15:42:59.731;0.3320;0.3340
15:41:38.214;0.3310;0.3330
15:40:17.294;0.3300;0.3320
15:38:32.727;0.3300;0.3320
15:37:41.162;0.3310;0.3330
15:36:33.076;0.3300;0.3320
15:35:47.429;0.3300;0.3320
15:33:14.249;0.3300;0.3320
15:32:03.203;0.3310;0.3330
15:31:36.295;0.3310;0.3330
15:30:32.666;0.3320;0.3340
15:28:51.336;0.3310;0.3330
15:27:22.268;0.3310;0.3330
15:24:40.559;0.3300;0.3320
15:22:45.047;0.3300;0.3320
15:20:39.952;0.3300;0.3320
15:19:57.202;0.3300;0.3320
