Time;Bid;Ask
15:09:53.509;3.2100;3.2300
15:08:42.085;3.1800;3.2000
14:55:04.030;3.1700;3.1900
14:52:01.769;3.1600;3.1800
14:51:59.611;3.1700;3.1900
14:43:50.042;3.1600;3.1800
14:39:29.731;3.1400;3.1600
14:38:23.108;3.1500;3.1700
14:33:47.868;3.1200;3.1400
14:32:54.756;3.1100;3.1500
14:31:40.746;3.1100;3.1500
14:30:33.998;3.0900;3.1300
14:29:42.476;3.0800;3.1200
14:28:25.796;3.1000;3.1400
14:27:51.517;3.1100;3.1300
14:25:37.055;3.0900;3.1100
14:24:18.555;3.1000;3.1200
14:16:16.493;3.0900;3.1100
