Time;Bid;Ask
21:46:03.108;1.3900;1.5400
21:45:50.042;1.3800;1.5300
21:43:36.588;1.3900;1.5400
21:38:45.387;1.4000;1.5500
21:35:47.162;1.4000;1.5500
21:34:03.223;1.3900;1.5400
21:32:20.883;1.4000;1.5500
21:31:38.362;1.3900;1.5400
21:30:49.969;1.3900;1.5400
21:28:55.651;1.3900;1.5400
21:27:51.360;1.3900;1.5400
21:26:06.649;1.3900;1.5400
21:25:57.691;1.3800;1.5300
21:24:03.234;1.3900;1.5400
21:23:28.426;1.4000;1.5500
21:21:44.345;1.4000;1.5500
21:19:17.945;1.4100;1.5600
21:18:56.564;1.4200;1.5700
21:16:37.822;1.4200;1.5700
21:15:05.604;1.4100;1.5600
21:12:27.064;1.4000;1.5500
21:11:12.705;1.4100;1.5600
21:10:41.787;1.4000;1.5500
21:09:05.583;1.4100;1.5600
21:08:20.668;1.4200;1.5700
21:07:03.047;1.4100;1.5600
21:06:24.440;1.4000;1.5500
21:03:45.886;1.4000;1.5500
21:02:28.051;1.3900;1.5400
20:59:19.140;1.3500;1.5000
20:58:17.963;1.3400;1.4900
20:57:13.924;1.3300;1.4800
20:55:12.080;1.3100;1.4600
20:54:54.865;1.3000;1.4500
20:53:45.124;1.3200;1.4700
