Time;Bid;Ask
09:28:44.721;4.5400;4.5500
09:27:40.514;4.5400;4.5500
09:26:59.504;4.5500;4.5600
09:25:49.261;4.5800;4.5900
09:24:51.314;4.5800;4.5900
09:23:45.901;4.5700;4.5800
09:22:39.833;4.5700;4.5800
09:21:47.686;4.5800;4.5900
09:20:23.079;4.5700;4.5800
09:19:05.688;4.5600;4.5700
09:18:16.487;4.5600;4.5700
09:17:32.462;4.5600;4.5700
09:16:57.598;4.5400;4.5500
09:15:42.581;4.5100;4.5200
09:14:53.253;4.5300;4.5400
09:13:14.987;4.5000;4.5100
09:12:56.167;4.5100;4.5200
09:11:55.341;4.5200;4.5300
09:10:47.438;4.5300;4.5400
09:09:37.058;4.5200;4.5300
09:08:53.807;4.5400;4.5500
09:07:25.156;4.5300;4.5400
09:06:54.313;4.5300;4.5400
09:05:58.757;4.5500;4.5600
09:04:57.672;4.5400;4.5500
09:03:30.140;4.5000;4.5100
09:02:55.741;4.5400;4.5500
09:01:41.214;4.5000;4.5100
09:00:58.342;4.5700;4.5800
