Time;Bid;Ask
14:18:53.761;0.8300;0.8500
14:15:51.462;0.8300;0.8500
14:14:51.598;0.8200;0.8400
14:13:46.881;0.8200;0.8400
14:11:19.152;0.8300;0.8500
14:03:31.714;0.8300;0.8500
14:02:16.929;0.8400;0.8600
14:01:40.323;0.8300;0.8500
13:56:18.876;0.8300;0.8500
13:53:33.021;0.8200;0.8400
13:49:20.744;0.8300;0.8500
13:48:49.233;0.8400;0.8600
13:47:40.440;0.8400;0.8600
13:45:13.870;0.8300;0.8500
13:44:46.811;0.8200;0.8400
13:43:43.296;0.8200;0.8400
13:42:33.076;0.8200;0.8400
13:41:27.148;0.8200;0.8400
13:38:05.004;0.8300;0.8500
13:37:59.211;0.8200;0.8400
13:32:29.157;0.8300;0.8500
13:30:18.722;0.8300;0.8500
13:29:43.709;0.8300;0.8500
13:28:09.663;0.8200;0.8400
13:26:35.823;0.8300;0.8500
13:25:58.898;0.8200;0.8400
