Time;Bid;Ask
11:18:54.240;50.7100;50.7300
11:17:59.537;50.6800;50.7000
11:16:54.560;50.6900;50.7100
11:15:51.426;50.6300;50.6500
11:14:56.603;50.6200;50.6400
11:13:50.671;50.6100;50.6300
11:12:49.114;50.6200;50.6400
11:11:56.069;50.5900;50.6100
11:10:56.948;50.6000;50.6200
11:09:58.862;50.5900;50.6100
11:08:56.657;50.5900;50.6100
11:07:55.683;50.5800;50.6000
11:06:55.017;50.5500;50.5700
11:05:59.298;50.5300;50.5500
11:04:58.902;50.5900;50.6100
11:03:58.478;50.6000;50.6200
11:02:59.907;50.6300;50.6500
11:01:54.673;50.6000;50.6200
11:00:57.089;50.5900;50.6100
10:59:49.463;50.5800;50.6000
10:58:56.753;50.5800;50.6000
10:57:51.156;50.6200;50.6400
10:56:59.869;50.6200;50.6400
10:55:59.536;50.5900;50.6100
10:54:54.425;50.5500;50.5700
10:53:54.108;50.5600;50.5800
10:52:59.750;50.6200;50.6400
10:51:53.840;50.6700;50.6900
10:50:57.230;50.7300;50.7500
10:49:55.963;50.6600;50.6800
10:48:56.305;50.6700;50.6900
10:47:52.673;50.6700;50.6900
10:46:41.161;50.6800;50.7000
10:45:58.299;50.6900;50.7100
10:44:58.043;50.7200;50.7400
10:43:59.334;50.7200;50.7400
10:42:55.193;50.6900;50.7100
10:41:57.535;50.7000;50.7200
10:40:56.290;50.7300;50.7500
10:39:55.420;50.7000;50.7200
10:38:53.842;50.7300;50.7500
10:37:54.446;50.6900;50.7100
10:36:59.462;50.6700;50.6900
10:35:59.089;50.6700;50.6900
10:34:58.621;50.6600;50.6800
10:33:56.365;50.5500;50.5700
10:32:59.040;50.5500;50.5700
10:31:59.580;50.5700;50.5900
10:30:52.474;50.5200;50.5400
10:29:58.921;50.5000;50.5200
10:28:53.544;50.5000;50.5200
10:27:55.601;50.4800;50.5000
10:26:59.713;50.4700;50.4900
10:25:59.398;50.4600;50.4800
10:24:57.416;50.4500;50.4700
10:23:57.563;50.4600;50.4800
10:22:55.335;50.4600;50.4800
10:21:56.237;50.4600;50.4800
10:20:57.573;50.5000;50.5200
