Time;Bid;Ask
11:24:20.217;0.5500;0.5600
11:13:31.718;0.5600;0.5700
11:10:06.190;0.5700;0.5800
11:08:46.190;0.5600;0.5700
11:06:16.157;0.5700;0.5800
11:05:44.471;0.5700;0.5800
11:04:44.374;0.5600;0.5700
11:03:52.288;0.5600;0.5700
11:00:26.782;0.5600;0.5700
10:59:59.920;0.5500;0.5600
10:52:08.043;0.5500;0.5600
10:51:11.405;0.5400;0.5500
10:50:57.574;0.5500;0.5600
10:49:32.241;0.5400;0.5500
10:47:15.448;0.5400;0.5500
10:43:07.813;0.5500;0.5600
10:42:04.395;0.5600;0.5700
10:34:13.229;0.5500;0.5600
10:33:59.104;0.5400;0.5500
10:27:52.932;0.5500;0.5600
