Time;Bid;Ask
10:20:50.258;3.3200;3.4400
10:19:44.923;3.3300;3.4500
10:18:21.718;3.3200;3.4400
10:17:48.069;3.3300;3.4500
10:16:56.640;3.3500;3.4700
10:15:43.924;3.3800;3.5000
10:13:58.605;3.3600;3.5100
10:12:35.380;3.3200;3.4700
10:11:46.064;3.3300;3.4800
10:10:59.041;3.3200;3.4700
10:08:36.358;3.3100;3.4600
10:07:36.561;3.3100;3.4600
10:06:43.732;3.3000;3.4500
10:05:25.937;3.3000;3.4500
10:03:46.726;3.3200;3.4700
10:01:10.734;3.3200;3.4700
10:00:41.911;3.3200;3.4700
09:59:59.866;3.2700;3.4200
09:58:48.310;3.2900;3.4400
09:57:33.626;3.3200;3.4700
09:56:46.287;3.3100;3.4600
09:55:42.878;3.3200;3.4700
09:53:05.226;3.3200;3.4700
09:52:58.437;3.3000;3.4500
09:51:58.802;3.3300;3.4800
09:50:38.185;3.2700;3.4200
09:49:58.414;3.2900;3.4400
09:47:56.165;3.3000;3.4500
09:46:59.167;3.3300;3.4800
09:45:23.091;3.3500;3.5000
09:44:55.183;3.3600;3.5100
09:41:51.605;3.3600;3.5100
09:40:51.270;3.3600;3.5100
09:39:45.920;3.3800;3.5300
09:38:02.619;3.4100;3.5600
09:37:58.820;3.4000;3.5500
09:33:34.986;3.4100;3.5600
09:32:53.438;3.4200;3.5700
09:31:20.534;3.4400;3.5900
09:30:48.198;3.4400;3.5900
09:29:32.945;3.4400;3.5900
09:28:56.283;3.4400;3.5900
09:26:37.606;3.4400;3.5900
09:25:49.838;3.4700;3.6200
09:24:32.452;3.4400;3.5900
09:23:57.871;3.4500;3.6000
09:22:49.796;3.4800;3.6300
