Time;Bid;Ask
08:50:05.028;4.2300;4.4600
08:47:58.412;4.2400;4.4700
08:46:12.098;4.2500;4.4800
08:45:18.625;4.2600;4.4900
08:44:19.649;4.2500;4.4800
08:43:29.206;4.2400;4.4700
08:42:54.583;4.2300;4.4600
08:39:08.480;4.2400;4.4700
08:38:55.618;4.2500;4.4800
08:37:54.994;4.2500;4.4800
08:35:11.545;4.2400;4.4700
08:34:30.806;4.2300;4.4600
08:33:51.080;4.2400;4.4700
08:31:19.484;4.2400;4.4700
08:30:41.510;4.2400;4.4700
08:29:41.152;4.2500;4.4800
08:25:27.941;4.2500;4.4800
08:24:42.179;4.2500;4.4800
08:23:30.607;4.2400;4.4700
08:22:31.252;4.2400;4.4700
08:19:18.316;4.2300;4.4600
08:18:56.756;4.2400;4.4700
08:16:18.552;4.2300;4.4600
08:15:45.755;4.2300;4.4600
08:14:38.419;4.2400;4.4700
08:13:13.971;4.2500;4.4800
08:12:55.279;4.2400;4.4700
08:11:43.332;4.2400;4.4700
08:09:38.485;4.2500;4.4800
08:08:14.930;4.2600;4.4900
08:07:08.008;4.2700;4.5000
08:06:55.919;4.2700;4.5000
08:05:03.437;4.2600;4.4900
