Time;Bid;Ask
15:21:21.928;2.4800;2.4900
15:20:59.786;2.4900;2.5000
15:19:05.293;2.4900;2.5000
15:18:43.895;2.4900;2.5000
15:17:47.749;2.4700;2.4800
15:16:50.633;2.4800;2.4900
15:15:55.871;2.4800;2.4900
15:14:55.247;2.4700;2.4800
15:13:59.822;2.4700;2.4800
15:12:55.660;2.4600;2.4700
15:11:48.782;2.4800;2.4900
15:10:43.243;2.4600;2.4700
15:09:51.719;2.4800;2.4900
15:08:46.944;2.5000;2.5100
15:07:59.826;2.5300;2.5400
15:06:41.878;2.5000;2.5100
15:05:59.122;2.5000;2.5100
15:04:39.951;2.4700;2.4800
15:03:41.841;2.4700;2.4800
15:02:52.602;2.4900;2.5000
15:01:54.764;2.4900;2.5000
15:00:59.255;2.5100;2.5200
14:59:58.333;2.5400;2.5500
14:58:55.725;2.5100;2.5200
14:57:55.739;2.5400;2.5500
14:56:41.002;2.5400;2.5500
14:55:57.441;2.5600;2.5700
14:54:55.310;2.5200;2.5300
14:53:34.592;2.5000;2.5100
14:52:52.282;2.5100;2.5200
14:51:58.216;2.4800;2.4900
14:50:55.992;2.4800;2.4900
14:49:58.753;2.5000;2.5100
14:48:06.184;2.4800;2.4900
14:47:52.803;2.4500;2.4600
14:46:33.967;2.4600;2.4700
14:45:59.166;2.4500;2.4600
14:44:57.964;2.4700;2.4800
14:43:49.248;2.4300;2.4400
14:42:57.800;2.4200;2.4300
14:41:52.254;2.4200;2.4300
14:40:35.042;2.3900;2.4000
14:39:59.746;2.3500;2.3600
14:38:50.022;2.3300;2.3400
14:37:58.671;2.3400;2.3500
14:36:58.241;2.3700;2.3800
14:35:55.559;2.3700;2.3800
14:34:58.528;2.3900;2.4000
14:33:59.944;2.3700;2.3800
14:32:56.507;2.3700;2.3900
14:31:52.878;2.3400;2.3600
14:30:55.376;2.3500;2.3700
14:29:59.659;2.3300;2.3500
14:28:58.326;2.3900;2.4100
14:27:59.038;2.4500;2.4600
14:26:59.032;2.4500;2.4600
14:25:57.647;2.4300;2.4400
14:24:59.334;2.3900;2.4000
14:23:57.318;2.3600;2.3700
