Time;Bid;Ask
17:13:32.872;3.4000;3.4100
17:12:04.591;3.4100;3.4200
17:11:54.204;3.4200;3.4300
17:08:57.245;3.4200;3.4300
17:06:14.688;3.4200;3.4300
17:04:23.377;3.4200;3.4300
17:03:54.194;3.4300;3.4400
17:02:18.610;3.4200;3.4300
16:58:42.326;3.4400;3.4500
16:56:27.110;3.4300;3.4400
16:55:27.222;3.4300;3.4400
16:54:11.004;3.4300;3.4400
16:53:15.753;3.4300;3.4400
16:51:12.064;3.4300;3.4400
16:50:50.796;3.4300;3.4400
16:49:04.345;3.4400;3.4500
16:48:58.571;3.4300;3.4400
16:45:14.877;3.4400;3.4500
16:44:40.052;3.4300;3.4400
16:42:09.999;3.4500;3.4600
16:41:52.727;3.4600;3.4700
16:39:42.851;3.4600;3.4700
16:38:34.537;3.4500;3.4600
16:36:49.887;3.4600;3.4700
16:35:28.826;3.4800;3.4900
16:34:50.960;3.4900;3.5000
16:32:32.191;3.4800;3.4900
16:31:48.603;3.4700;3.4800
16:30:52.731;3.4600;3.4700
16:29:36.876;3.4500;3.4600
16:28:31.070;3.4400;3.4500
16:27:17.627;3.4500;3.4600
16:26:28.117;3.4400;3.4500
16:24:57.555;3.4500;3.4600
16:22:44.896;3.4500;3.4600
16:21:55.610;3.4500;3.4600
16:20:54.897;3.4400;3.4500
16:19:20.550;3.4400;3.4500
16:18:24.609;3.4500;3.4600
16:17:59.763;3.4600;3.4700
16:16:48.091;3.4600;3.4700
16:15:51.884;3.4700;3.4800
