Time;Bid;Ask
13:23:57.711;5.6000;5.6500
13:22:46.263;5.5900;5.6400
13:21:50.580;5.5600;5.6100
13:18:34.511;5.5700;5.6200
13:17:34.794;5.5500;5.6000
13:16:59.284;5.5300;5.5800
13:09:09.538;5.5100;5.5600
13:05:09.658;5.5200;5.5700
13:04:06.960;5.5100;5.5600
13:03:25.764;5.5200;5.5700
13:02:54.382;5.5100;5.5600
13:00:14.974;5.5100;5.5600
12:58:09.695;5.5200;5.5700
12:56:47.718;5.5000;5.5500
12:53:48.520;5.5500;5.6000
12:51:06.484;5.5400;5.5900
12:50:15.144;5.5300;5.5800
12:42:34.318;5.5400;5.5900
12:41:59.979;5.5300;5.5800
12:40:21.188;5.5300;5.5800
12:39:44.474;5.5400;5.5900
12:38:51.211;5.5200;5.5700
12:36:28.342;5.5400;5.5900
12:34:47.763;5.5500;5.6000
12:32:45.006;5.5800;5.6300
12:30:13.842;5.5400;5.5900
12:29:55.091;5.5300;5.5800
12:25:20.069;5.5400;5.5900
