Time;Bid;Ask
16:26:29.745;3.4500;3.4600
16:20:50.609;3.4400;3.4500
16:10:07.406;3.4400;3.4500
16:09:37.002;3.4300;3.4400
16:06:56.079;3.4400;3.4500
16:03:09.193;3.4300;3.4400
15:58:02.480;3.4300;3.4500
15:56:32.062;3.4300;3.4400
15:49:02.855;3.4400;3.4500
15:47:43.612;3.4300;3.4400
15:44:24.952;3.4400;3.4500
15:41:09.587;3.4300;3.4400
15:40:31.583;3.4400;3.4500
15:36:52.837;3.4300;3.4400
15:35:02.943;3.4200;3.4300
15:34:44.072;3.4200;3.4500
15:32:30.684;3.4200;3.4500
15:30:15.196;3.4000;3.4300
