Time;Bid;Ask
12:27:59.742;3.3300;3.3400
12:26:58.886;3.3000;3.3100
12:25:58.562;3.3100;3.3200
12:24:18.920;3.2900;3.3000
12:23:59.607;3.3200;3.3300
12:22:47.370;3.2900;3.3000
12:21:54.754;3.3000;3.3100
12:20:46.118;3.2800;3.2900
12:19:58.465;3.2800;3.2900
12:18:57.740;3.2000;3.2100
12:17:57.070;3.1700;3.1800
12:16:57.013;3.1800;3.1900
12:15:59.219;3.2100;3.2200
12:14:59.215;3.2100;3.2200
12:13:59.733;3.1800;3.1900
12:12:58.960;3.1500;3.1600
12:11:50.000;3.2100;3.2200
12:10:27.521;3.2200;3.2300
12:09:50.734;3.2200;3.2300
12:08:53.065;3.2300;3.2400
12:07:59.243;3.2300;3.2400
12:06:56.352;3.1900;3.2000
12:05:49.095;3.2000;3.2100
12:04:52.724;3.1800;3.1900
12:03:59.624;3.1600;3.1700
12:02:52.124;3.1400;3.1500
12:01:51.759;3.1300;3.1400
12:00:56.615;3.1800;3.1900
11:59:57.764;3.1900;3.2000
11:58:57.564;3.1900;3.2000
11:57:44.296;3.2000;3.2100
11:56:56.001;3.2100;3.2200
11:55:50.975;3.2000;3.2100
11:54:59.920;3.2000;3.2100
11:53:59.966;3.2200;3.2300
11:52:50.617;3.1800;3.1900
11:51:59.885;3.1400;3.1500
11:50:58.707;3.1400;3.1500
11:49:54.173;3.1100;3.1200
11:48:53.100;3.1200;3.1300
11:47:59.333;3.1300;3.1400
11:46:45.977;3.1400;3.1500
11:45:59.071;3.1500;3.1600
11:44:56.381;3.1400;3.1500
11:43:59.751;3.1000;3.1100
11:42:51.285;3.1200;3.1300
11:41:49.940;3.1300;3.1400
11:40:56.207;3.1500;3.1600
11:39:52.266;3.1500;3.1600
11:38:58.530;3.1300;3.1400
11:37:52.553;3.1100;3.1200
11:36:59.594;3.1200;3.1300
11:35:43.551;3.0900;3.1000
11:34:54.011;3.0700;3.0800
11:33:59.410;3.0800;3.0900
11:32:54.813;3.1100;3.1200
11:31:51.939;3.0800;3.0900
11:30:52.167;3.1200;3.1300
11:29:59.763;3.1200;3.1300
11:28:49.549;3.0900;3.1000
